"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/ares/identifier/CZ28382200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/adms#Identifier"
"http://linked.opendata.cz/resource/domain/ares/identifier/CZ28382200","http://purl.org/dc/terms/creator","nodeID://b1359053444"
"http://linked.opendata.cz/resource/domain/ares/identifier/CZ28382200","http://purl.org/dc/terms/issued",2008-05-05+02:00
"http://linked.opendata.cz/resource/domain/ares/identifier/CZ28382200","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/concept-scheme/CZ-ICO"
"http://linked.opendata.cz/resource/domain/ares/identifier/CZ28382200","http://www.w3.org/2004/02/skos/core#notation","28382200"
"http://linked.opendata.cz/resource/domain/ares/identifier/CZ28382200","http://www.w3.org/ns/adms#schemeAgency","Český statistický úřad"
"nodeID://b1359053444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/lex#Court"
"nodeID://b1359053444","http://purl.org/dc/terms/title","Městský soud v Praze"
"nodeID://b1359053444","http://www.w3.org/ns/adms#identifier","nodeID://b1359053445"
"nodeID://b1359053445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/adms#Identifier"
"nodeID://b1359053445","http://www.w3.org/2004/02/skos/core#notation","1"
