"subject","predicate","object"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3662/1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/isoisvs/VerzeISVS"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3662/1","http://purl.org/dc/terms/created","2012-09-13-T14:51:30"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3662/1","http://purl.org/dc/terms/description","IS DMSFAU zajišťuje elektronický oběh dokumentů, jeho součástí je spisová služba a databáze informací spadající do problematiky boje proti praní špinavých peněz a financování terorismu, dále kontrolní činnosti, mezinárodní spolupráce a provádění mezinárodních sankcí. Systém je provozován v rámci zabezpečené uzavřené počítačové sítě vyčleněného odboru, jež je technicky oddělen od MF ČR. Systém je neveřejný a přístup k němu mají výhradně a pouze zaměstnanci tohoto odboru (Finanční analytický útvar - FAÚ)."
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3662/1","http://purl.org/dc/terms/title","DMSFAU"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3662/1","http://purl.org/dc/terms/issued","2012-09-19-T15:47:58"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3662/1","http://purl.org/dc/terms/identifier","3662"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3662/1","http://purl.org/dc/terms/isReplacedBy","https://linked.opendata.cz/zdroj/isoisvs/isvs/3662/2"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3662/1","http://purl.org/dc/terms/accrualPeriodicity","https://linked.opendata.cz/zdroj/isoisvs/isvs/frekvence-aktualizace-dat/pouze-v-souvislosti-s-určitou-událostí"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3662/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2008/253-2008"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3662/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2006/069-2006"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3662/1","https://linked.opendata.cz/slovník/isoisvs/celkové-náklady","https://linked.opendata.cz/zdroj/isoisvs/isvs/3662/1/celkové-náklady"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3662/1","https://linked.opendata.cz/slovník/isoisvs/kategorie","https://linked.opendata.cz/zdroj/isoisvs/isvs/kategorie/ochrana-obyvatelstva"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3662/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","253/2008"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3662/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","069/2006"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3662/1","https://linked.opendata.cz/slovník/isoisvs/platnost-do-data","2012-09-20-T16:10:38"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3662/1","https://linked.opendata.cz/slovník/isoisvs/platnost-od-data","2012-09-19-T15:47:58"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3662/1","https://linked.opendata.cz/slovník/isoisvs/poslední",0
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3662/1","https://linked.opendata.cz/slovník/isoisvs/roční-náklady-na-provoz","https://linked.opendata.cz/zdroj/isoisvs/isvs/3662/1/roční-náklady-na-provoz"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3662/1","https://linked.opendata.cz/slovník/isoisvs/správce","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00006947"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3662/1","https://linked.opendata.cz/slovník/isoisvs/stav","https://linked.opendata.cz/zdroj/isoisvs/isvs/stav/zveřejněn"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3662/1","https://linked.opendata.cz/slovník/isoisvs/veřejnost","https://linked.opendata.cz/zdroj/isoisvs/isvs/veřejnost/zcela-neveřejný-isvs"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3662/1","https://linked.opendata.cz/slovník/isoisvs/zdroj-dat","Bankovní a nebankovní finanční instituce, Finanční úřady, Policie ČR"
