"subject","predicate","object"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4111/3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/isoisvs/VerzeISVS"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4111/3","http://purl.org/dc/terms/created","2015-12-29-T10:51:37"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4111/3","http://purl.org/dc/terms/description","Mercurius je IS vytvořený pro Českou obchodní inspekci za účelem podpory celého životního cyklu kontrolní činnosti a všech jejích aspektů. Od roku 2014 je jeho součástí mobilní klient (Turista) pro tvorbu úředních dokumentů v terénu se synchronizací off-line pořízených dat do společné databáze."
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4111/3","http://purl.org/dc/terms/title","Mercurius"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4111/3","http://purl.org/dc/terms/issued","2012-12-06-T00:00:00"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4111/3","http://purl.org/dc/terms/identifier","4111"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4111/3","http://purl.org/dc/terms/replaces","https://linked.opendata.cz/zdroj/isoisvs/isvs/4111/2"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4111/3","http://purl.org/dc/terms/accrualPeriodicity","https://linked.opendata.cz/zdroj/isoisvs/isvs/frekvence-aktualizace-dat/při-každé-změně"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4111/3","https://linked.opendata.cz/slovník/isoisvs/celkové-náklady","https://linked.opendata.cz/zdroj/isoisvs/isvs/4111/3/celkové-náklady"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4111/3","https://linked.opendata.cz/slovník/isoisvs/kategorie","https://linked.opendata.cz/zdroj/isoisvs/isvs/kategorie/ochrana-spotřebitele"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4111/3","https://linked.opendata.cz/slovník/isoisvs/platnost-od-data","2016-01-05-T00:00:00"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4111/3","https://linked.opendata.cz/slovník/isoisvs/poslední",1
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4111/3","https://linked.opendata.cz/slovník/isoisvs/roční-náklady-na-provoz","https://linked.opendata.cz/zdroj/isoisvs/isvs/4111/3/roční-náklady-na-provoz"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4111/3","https://linked.opendata.cz/slovník/isoisvs/správce","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00020869"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4111/3","https://linked.opendata.cz/slovník/isoisvs/stav","https://linked.opendata.cz/zdroj/isoisvs/isvs/stav/zveřejněn"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4111/3","https://linked.opendata.cz/slovník/isoisvs/veřejnost","https://linked.opendata.cz/zdroj/isoisvs/isvs/veřejnost/zcela-neveřejný-isvs"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4111/3","https://linked.opendata.cz/slovník/isoisvs/zdroj-dat","Inspektoráty ČOI včetně ústředí"
