"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F09%3A%230000385%21RIV10-MV0-48135445/hodnoceni/2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F09%3A%230000385%21RIV10-MV0-48135445/hodnoceni/2011","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h11/resultDetail.do?rowId=RIV%2F48135445%3A_____%2F09%3A%230000385!RIV10-MV0-48135445"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F09%3A%230000385%21RIV10-MV0-48135445/hodnoceni/2011","http://purl.org/dc/terms/title","Specifičnost policejní subkultury."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F09%3A%230000385%21RIV10-MV0-48135445/hodnoceni/2011","http://www.w3.org/2004/02/skos/core#notation","RIV/48135445:_____/09:#0000385!RIV10-MV0-48135445"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F09%3A%230000385%21RIV10-MV0-48135445/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/neu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F09%3A%230000385%21RIV10-MV0-48135445/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/Z%28MV04813544501%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F09%3A%230000385%21RIV10-MV0-48135445/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F09%3A%230000385%21RIV10-MV0-48135445/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Policista"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F09%3A%230000385%21RIV10-MV0-48135445/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F09%3A%230000385%21RIV10-MV0-48135445/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F09%3A%230000385%21RIV10-MV0-48135445/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/10"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F09%3A%230000385%21RIV10-MV0-48135445/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F09%3A%230000385%21RIV10-MV0-48135445/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F09%3A%230000385%21RIV10-MV0-48135445/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F09%3A%230000385%21RIV10-MV0-48135445"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F09%3A%230000385%21RIV10-MV0-48135445/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F09%3A%230000385%21RIV10-MV0-48135445/hodnoceni/2011","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","Článek v časopise má ISSN, ale to nespadá do žádné bodované kategorie."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F09%3A%230000385%21RIV10-MV0-48135445/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F09%3A%230000385%21RIV10-MV0-48135445/hodnoceni/2011/tvurce_Nesvadba%2C%20Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F09%3A%230000385%21RIV10-MV0-48135445/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","KrhmKD18TeiFbvBbPm9ZUxWJfcA="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F09%3A%230000385%21RIV10-MV0-48135445/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F09%3A%230000385%21RIV10-MV0-48135445/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
