"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F0355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F0355","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GAP104/10/0355"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F0355","http://purl.org/dc/terms/description","Cihly z demolic a zbytky keramických cihel, dlaždic a střešních tašek produkované keramickým průmyslem jako průmyslový odpad mají dobrý potenciál pro využití jako doplňkové pojivo v materiálech na bázi cementu, protože při patřičně jemném namletí se chovají jako aktivní pucolány. Jejich současné využití ve stavebním průmyslu je téměř zanedbatelné, i když jejich příznivé vlastnosti společně s jejich odpadním charakterem mohou být přitažlivé pro výrobce stavebních materiálů a současně prospěšné životnímu prostředí. Hlavním tématem tohoto projektu je využití mleté odpadní keramiky jako částečné náhrady portlandského cementu v kompozitních materiálech a výzkum fyzikálních a chemických aspektů jejího vlivu na vlastnosti betonu. Projekt může přispět podstatnému rozšíření jejího budoucího využití jako alternativního pojiva v cementových kompozitech šetrného k životnímu prostředí. Výsledky základního výzkumu v oblasti fyzikálních a chemických aspektů použití jemně mleté keramiky ve formě částečné náhrady portlandského cementu jako nejdůležitější výstup tohoto projektu podstatně rozšíří současné znalosti o vlastnostech betonů s alternativními silikátovými pojivy."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F0355","http://purl.org/dc/terms/description","The ceramic bricks from demolition and residues of floor and roof tiles produced in ceramic industry as industrial waste have a good application potential as supplementary binder for cementitious materials because if they are ground to a suitable fineness they behave as active pozzolans. Their current use in building industry is negligible although their favorable properties together with their waste character can be both attractive for material producers and beneficial to the environment. The main topic of the project is the application of ground waste ceramics as partial replacement of Portland cement in composite materials and investigation of chemical and physical aspects of its effect on the properties of concrete. The project can contribute to a substantial extension of its future use as environmental-friendly alternative binder in cementitious composites. The results of basic research on chemical and physical aspects of using fine-ground ceramics as partial replacement of Portland cement as the most important outcome of this project will substantially extend the current knowledge of properties of concrete containing alternative silicate binders."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F0355","http://purl.org/dc/terms/title","Chemical and physical aspects of using fine-ground ceramics as alternative binder in cementitious composites"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F0355","http://purl.org/dc/terms/title","Chemické a fyzikální aspekty užití jemně mleté keramiky jako alternativního pojiva v cementových kompozitech"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F0355","http://www.w3.org/2004/02/skos/core#notation","GAP104/10/0355"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F0355","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F0355","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F0355/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F0355","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F0355/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F0355","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2014-01-30+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F0355","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F0355","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F0355","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/92539035"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F0355","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F0355","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F0355","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F0355","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","cementitious; composites; alternative; binders; fine-ground; ceramics"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F0355","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A26110"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F0355","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F0355","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F0355","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F0355","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",31
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F0355","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",31
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F0355","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2012-03-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F0355","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/P104%2F10%2F0355"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F0355","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F0355","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F0355","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02010GA-ST"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F0355","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F0355","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F0355","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2012-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F0355","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JI"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F0355","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2010-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F0355","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Odborný přínos projektu je nesporný. Hlavní výsledky jsou ve shodě se záměry projektu. Pro svoji komplexnost má řešení projektu i význam edukační. Výstupy projektu, zejména četné konferenční presentace, přiblížily dosažené výsledky i s možnými ekonomickými výhodami aplikacím ve stavebnictví."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F0355","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","This project has clearly contributed to the field of study. The results correspond to the aims and purposes of the project. This complex project has also had an important impact on education. The extensive project outcomes, especially the numerous conference presentations, have brought the results nearer to the stage of application in the building industry, and to potential economic benefits."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F0355","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F0355","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," alternative"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F0355","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," fine-ground"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F0355","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," composites"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F0355","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","cementitious"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F0355","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," binders"
