"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ4440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ4440","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=IZ4440"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ4440","http://purl.org/dc/terms/description","zajištění infrastruktury pro výzkum a vývoj"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ4440","http://purl.org/dc/terms/title","Zajištění infrastruktury výzkumu a vývoje v organizaci"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ4440","http://purl.org/dc/terms/title","Supplementary equipment for selected medical research institutions"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ4440","http://www.w3.org/2004/02/skos/core#notation","IZ4440"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ4440","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/IZ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ4440","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/IZ4440/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ4440","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/IZ4440/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ4440","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ4440","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/249801"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ4440","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FQ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ4440","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00023698"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ4440","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ4440","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ4440","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ4440","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ4440","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ4440","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ4440","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ4440","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ4440","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ4440","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/J"
