"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98186","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=PG98186"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98186","http://purl.org/dc/terms/description","CelostßtnÝ zemýdýlskß vřstava ZÄ v +eskřch BudýjovicÝch je vřjimeŔnřm mÝstem setkßnÝ desÝtek ˙ŔastnÝk¨ a tisÝc¨ zemýdýlskřch odbornÝk¨ z tuzemska i zahraniŔÝ. Je proto i mimo°ßdnou p°Ýle×itostÝ prezentovat vřsledky ŔeskÚ výdy, rozÜi°ovat vřs tuzemskÚho vřzkumu, p°ispÝvat k jeho rozvoji a umo×nit vzßjemnou vřmýnu poznatk¨. Tyto aspekty lze naplnit p°Ýpravou doprovodnÚho odbornÚho programu pro ˙ŔastnÝky vřstavy z °ad zemýdýlskřch odbornÝk¨, pracovnÝk¨ ÜkolstvÝ, vř a vřvoje budou prezentovßny na seminß°Ých k problematice oblastÝ zemýdýlskÚ vřroby a na posterech v p°idýlenÚm vřstavnÝm pavilonu."
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98186","http://purl.org/dc/terms/description","údaj již není dostupný"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98186","http://purl.org/dc/terms/title","Doprovodný program výstavy Země živitelka"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98186","http://purl.org/dc/terms/title","Scientific Programm of Agriculture Exhibition"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98186","http://www.w3.org/2004/02/skos/core#notation","PG98186"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98186","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/PG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98186","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/PG98186/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98186","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/PG98186/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98186","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98186","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/504711"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98186","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/GG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98186","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98186","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60076658"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98186","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98186","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98186","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98186","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98186","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98186","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98186","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98186","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98186","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98186","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Zaslßna zßvýreŔnß zprßva o °eÜenÝ projektu vŔetný Ŕerpanřch finanŔnÝch nßklad¨ na °eÜenÝ projektu v roce 1998"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98186","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/JUU"
