"subject","predicate","object"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C16956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C16956","http://www.w3.org/2000/01/rdf-schema#label","Pathologic Process"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C16956","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C17828"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C16956","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P106","Phenomenon or Process"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C16956","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P108","Pathologic Process"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C16956","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P207","C0030660"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C16956","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P366","Pathologic_Process"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C16956","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>Pathologic Process</n0:term-name><n0:term-group>PT</n0:term-group><n0:term-source>NCI</n0:term-source></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C16956","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P97","<n0:ComplexDefinition xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:def-definition>A biologic function or a process having an abnormal or deleterious effect at the subcellular, cellular, multicellular, or organismal level.</n0:def-definition><n0:def-source>NCI</n0:def-source></n0:ComplexDefinition>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C16956","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#code","C16956"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C16956","http://linked.opendata.cz/ontology/mesh/hasConcept","http://linked.opendata.cz/resource/mesh/concept/M0016012"
