"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F06%3A0000019%21RIV07-MZ0-00209805/hodnoceni/2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F06%3A0000019%21RIV07-MZ0-00209805/hodnoceni/2011","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h11/resultDetail.do?rowId=RIV%2F00209805%3A_____%2F06%3A0000019!RIV07-MZ0-00209805"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F06%3A0000019%21RIV07-MZ0-00209805/hodnoceni/2011","http://purl.org/dc/terms/title","CK2-site phosphorylation of p53 is induced in (delta)Np63 expressing basal stem cells in UVB irradiated human skin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F06%3A0000019%21RIV07-MZ0-00209805/hodnoceni/2011","http://www.w3.org/2004/02/skos/core#notation","RIV/00209805:_____/06:0000019!RIV07-MZ0-00209805"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F06%3A0000019%21RIV07-MZ0-00209805/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/Jimp"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F06%3A0000019%21RIV07-MZ0-00209805/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28GA301%2F05%2F0416%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F06%3A0000019%21RIV07-MZ0-00209805/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F06%3A0000019%21RIV07-MZ0-00209805/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Cell cycle"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F06%3A0000019%21RIV07-MZ0-00209805/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F06%3A0000019%21RIV07-MZ0-00209805/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F06%3A0000019%21RIV07-MZ0-00209805/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/09"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F06%3A0000019%21RIV07-MZ0-00209805/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",21.439
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F06%3A0000019%21RIV07-MZ0-00209805/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",21.439
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F06%3A0000019%21RIV07-MZ0-00209805/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F06%3A0000019%21RIV07-MZ0-00209805"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F06%3A0000019%21RIV07-MZ0-00209805/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F06%3A0000019%21RIV07-MZ0-00209805/hodnoceni/2011","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","Metodika hodnocení, výsledek hodnocený již v předchozím hodnocení, body se přebírají."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F06%3A0000019%21RIV07-MZ0-00209805/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F06%3A0000019%21RIV07-MZ0-00209805/hodnoceni/2011/tvurce_Nenutil%2C%20Rudolf"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F06%3A0000019%21RIV07-MZ0-00209805/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","vnTxBa.aygw4-RuZsRrVjo3XEkU="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F06%3A0000019%21RIV07-MZ0-00209805/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F06%3A0000019%21RIV07-MZ0-00209805/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2006"
