"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/ONKAP20030001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/ONKAP20030001","http://purl.org/dc/terms/description","Selection of dangerous chemical compounds contaminating military areas located in the CR. Selection of typical sites with specific type of contamination.Selection of the appropriate remediation method based on field survey, laboratory and pilot tests.Recommendation of optimal method(s) for remediation of specific groups of contaminants."
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/ONKAP20030001","http://purl.org/dc/terms/description","Výběr nebezpečných chemických látek, které způsobují kontaminaci vojenských prostorů na území ČR. Výběr typických lokalit se specifickým typem znečištění. Výběr optimální dekontaminační metody na podkladě terénního výzkumu, pilotních alaboratorních testů. Doporučení optimální dekontaminační metody pro jednotlivé skupiny kontaminantů."
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/ONKAP20030001","http://purl.org/dc/terms/title","Ecological removal of hazardous substances generated by military activites***"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/ONKAP20030001","http://purl.org/dc/terms/title","KAP - Ekologická likvidace nebezpečných látek vzniklých vojenskou činností***"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/ONKAP20030001","http://linked.opendata.cz/ontology/domain/vavai/dalsi-vedlejsi-obor","http://linked.opendata.cz/resource/domain/vavai/cep/obor/KA"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/ONKAP20030001","http://linked.opendata.cz/ontology/domain/vavai/druh-souteze","http://linked.opendata.cz/resource/domain/vavai/cep/druh-souteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/ONKAP20030001","http://linked.opendata.cz/ontology/domain/vavai/faze","http://linked.opendata.cz/resource/domain/vavai/cep/faze/35293085"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/ONKAP20030001","http://linked.opendata.cz/ontology/domain/vavai/hlavni-obor","http://linked.opendata.cz/resource/domain/vavai/cep/obor/DK"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/ONKAP20030001","http://linked.opendata.cz/ontology/domain/vavai/vedlejsi-obor","http://linked.opendata.cz/resource/domain/vavai/cep/obor/DJ"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/ONKAP20030001","http://linked.opendata.cz/ontology/domain/vavai/id-aktivity","http://linked.opendata.cz/resource/domain/vavai/cep/aktivita/ON"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/ONKAP20030001","http://linked.opendata.cz/ontology/domain/vavai/id-souteze","http://linked.opendata.cz/resource/domain/vavai/cep/soutez/SMO0200391001"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/ONKAP20030001","http://linked.opendata.cz/ontology/domain/vavai/kategorie","http://linked.opendata.cz/resource/domain/vavai/cep/kategorie/21"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/ONKAP20030001","http://linked.opendata.cz/ontology/domain/vavai/klicova-slova","identification of contamination;survey of contamination;optimal method for remediation"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/ONKAP20030001","http://linked.opendata.cz/ontology/domain/vavai/pocet-koordinujicich-prijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/ONKAP20030001","http://linked.opendata.cz/ontology/domain/vavai/poskytovatel","http://linked.opendata.cz/resource/domain/vavai/cep/poskytovatel/MO0"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/ONKAP20030001","http://linked.opendata.cz/ontology/domain/vavai/statni-podpora",7374
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/ONKAP20030001","http://linked.opendata.cz/ontology/domain/vavai/typProjektu","http://linked.opendata.cz/resource/domain/vavai/cep/typ/P"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/ONKAP20030001","http://linked.opendata.cz/ontology/domain/vavai/uznane-naklady",18359
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/ONKAP20030001","http://linked.opendata.cz/ontology/domain/vavai/pocet-prijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/ONKAP20030001","http://linked.opendata.cz/ontology/domain/vavai/pocet-spoluprijemcu",2
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/ONKAP20030001","http://linked.opendata.cz/ontology/domain/vavai/pocet-vysledku",9
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/ONKAP20030001","http://linked.opendata.cz/ontology/domain/vavai/pocet-vysledku-zverejnovanych",9
