"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96G01OPP005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96G01OPP005","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=PK96G01OPP005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96G01OPP005","http://purl.org/dc/terms/description","The introduction of the information system aims at improving the presentation of the Průhonice Park to the general public. Thus the system also improves the public awareness of the Park´s exceptional cultural, historical, natural and scientific values. As a consequence, the public is substantially better prepared to accept the necessary measures protecting the Průhonice Park."
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96G01OPP005","http://purl.org/dc/terms/description","Vybudováním informačního systému sledujeme nejen zlepšení prezentace parku a podstatné zvýšení jeho ochrany, ale především výchovu návštěvníků k respektování jeho mimořádných umělecko-historických a přírodovědných hodnot."
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96G01OPP005","http://purl.org/dc/terms/title","Information system for visitors of the Průhonice Park"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96G01OPP005","http://purl.org/dc/terms/title","Informační systém pro návštěvníky Průhonického parku"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96G01OPP005","http://www.w3.org/2004/02/skos/core#notation","PK96G01OPP005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96G01OPP005","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/PK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96G01OPP005","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/PK96G01OPP005/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96G01OPP005","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/PK96G01OPP005/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96G01OPP005","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96G01OPP005","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/426751"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96G01OPP005","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AL"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96G01OPP005","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96G01OPP005","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985939"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96G01OPP005","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96G01OPP005","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96G01OPP005","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96G01OPP005","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96G01OPP005","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96G01OPP005","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/1999"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96G01OPP005","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/1999"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96G01OPP005","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96G01OPP005","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96G01OPP005","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Kvalitně zpracovaný projekt realizace orientačního systému v Průhonickém parku. Počítačová databáze dřevin výrazně překračuje původní záměr projektu."
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96G01OPP005","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
