"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ46995919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/business-entity/CZ46995919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/business-entity/CZ46995919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"http://linked.opendata.cz/resource/business-entity/CZ46995919","http://purl.org/dc/terms/modified",2013-12-11+01:00
"http://linked.opendata.cz/resource/business-entity/CZ46995919","http://purl.org/goodrelations/v1#legalName","Adast Systems, a.s."
"http://linked.opendata.cz/resource/business-entity/CZ46995919","http://purl.org/goodrelations/v1#legalName","Adast systems, a.s."
"http://linked.opendata.cz/resource/business-entity/CZ46995919","http://purl.org/dc/terms/title","Adast systems, a.s."
"http://linked.opendata.cz/resource/business-entity/CZ46995919","http://purl.org/dc/terms/issued",1993-01-01+01:00
"http://linked.opendata.cz/resource/business-entity/CZ46995919","http://purl.org/dc/terms/issued",1992-12-11+01:00
"http://linked.opendata.cz/resource/business-entity/CZ46995919","http://schema.org/address","http://linked.opendata.cz/resource/domain/ares/postal-address/200514189"
"http://linked.opendata.cz/resource/business-entity/CZ46995919","http://schema.org/address","http://linked.opendata.cz/resource/domain/cenia.cz/organizace/46995919/adresa/2011"
"http://linked.opendata.cz/resource/business-entity/CZ46995919","http://schema.org/address","http://linked.opendata.cz/resource/domain/cenia.cz/organizace/46995919/adresa/2009"
"http://linked.opendata.cz/resource/business-entity/CZ46995919","http://schema.org/address","http://linked.opendata.cz/resource/domain/cenia.cz/organizace/46995919/adresa/2010"
"http://linked.opendata.cz/resource/business-entity/CZ46995919","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ46995919/postal-address/ad"
"http://linked.opendata.cz/resource/business-entity/CZ46995919","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ46995919/hq-address"
"http://linked.opendata.cz/resource/business-entity/CZ46995919","http://schema.org/address","http://linked.opendata.cz/resource/domain/cenia.cz/organizace/46995919/adresa/2012"
"http://linked.opendata.cz/resource/business-entity/CZ46995919","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ46995919/identifier/46995919"
"http://linked.opendata.cz/resource/business-entity/CZ46995919","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ46995919/identifier"
"http://linked.opendata.cz/resource/business-entity/CZ46995919","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ46995919/identifier/gov.cz"
"http://linked.opendata.cz/resource/business-entity/CZ46995919","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ46995919/identifier/cenia.cz"
"http://linked.opendata.cz/resource/business-entity/CZ46995919","http://purl.org/dc/terms/valid",2014-06-11+02:00
"http://linked.opendata.cz/resource/business-entity/CZ46995919","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/27900"
"http://linked.opendata.cz/resource/business-entity/CZ46995919","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/43342"
"http://linked.opendata.cz/resource/business-entity/CZ46995919","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/43220"
"http://linked.opendata.cz/resource/business-entity/CZ46995919","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/prov%C3%A1d%C4%9Bn%C3%AD%20staveb%2C%20jejich%20zm%C4%9Bn%20a%20odstra%C5%88ov%C3%A1n%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ46995919","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/43"
"http://linked.opendata.cz/resource/business-entity/CZ46995919","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/mal%C3%AD%C5%99stv%C3%AD%2C%20lak%C3%BDrnictv%C3%AD%2C%20nat%C4%9Bra%C4%8Dstv%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ46995919","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/projektov%C3%A1%20%C4%8Dinnost%20ve%20v%C3%BDstavb%C4%9B"
"http://linked.opendata.cz/resource/business-entity/CZ46995919","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01048"
"http://linked.opendata.cz/resource/business-entity/CZ46995919","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/45200"
"http://linked.opendata.cz/resource/business-entity/CZ46995919","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/25720"
"http://linked.opendata.cz/resource/business-entity/CZ46995919","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/952"
"http://linked.opendata.cz/resource/business-entity/CZ46995919","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/49410"
"http://linked.opendata.cz/resource/business-entity/CZ46995919","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/25620"
"http://linked.opendata.cz/resource/business-entity/CZ46995919","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/25610"
"http://linked.opendata.cz/resource/business-entity/CZ46995919","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01031"
"http://linked.opendata.cz/resource/business-entity/CZ46995919","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/mont%C3%A1%C5%BE%2C%20opravy%2C%20revize%20a%20zkou%C5%A1ky%20plynov%C3%BDch%20za%C5%99%C3%ADzen%C3%AD%20a%20pln%C4%9Bn%C3%AD%20n%C3%A1dob%20plyny"
"http://linked.opendata.cz/resource/business-entity/CZ46995919","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/25210"
"http://linked.opendata.cz/resource/business-entity/CZ46995919","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01028"
"http://linked.opendata.cz/resource/business-entity/CZ46995919","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/mont%C3%A1%C5%BE%2C%20opravy%2C%20revize%20a%20zkou%C5%A1ky%20elektrick%C3%BDch%20za%C5%99%C3%ADzen%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ46995919","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/v%C3%BDroba%2C%20instalace%2C%20opravy%20elektrick%C3%BDch%20stroj%C5%AF%20a%20p%C5%99%C3%ADstroj%C5%AF%2C%20elektronick%C3%BDch%20a%20telekomunika%C4%8Dn%C3%ADch%20za%C5%99%C3%ADzen%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ46995919","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01077"
"http://linked.opendata.cz/resource/business-entity/CZ46995919","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/z%C3%A1me%C4%8Dnictv%C3%AD%2C%20n%C3%A1stroj%C3%A1%C5%99stv%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ46995919","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/46900"
"http://linked.opendata.cz/resource/business-entity/CZ46995919","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/klemp%C3%AD%C5%99stv%C3%AD%20a%20oprava%20karoseri%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ46995919","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/G"
"http://linked.opendata.cz/resource/business-entity/CZ46995919","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/33200"
"http://linked.opendata.cz/resource/business-entity/CZ46995919","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/26510"
"http://linked.opendata.cz/resource/business-entity/CZ46995919","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01065"
"http://linked.opendata.cz/resource/business-entity/CZ46995919","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01062"
"http://linked.opendata.cz/resource/business-entity/CZ46995919","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/v%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona"
"http://linked.opendata.cz/resource/business-entity/CZ46995919","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01063"
"http://linked.opendata.cz/resource/business-entity/CZ46995919","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/4120"
"http://linked.opendata.cz/resource/business-entity/CZ46995919","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/7120"
"http://linked.opendata.cz/resource/business-entity/CZ46995919","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/28290"
"http://linked.opendata.cz/resource/business-entity/CZ46995919","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/711"
"http://linked.opendata.cz/resource/business-entity/CZ46995919","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/282"
"http://linked.opendata.cz/resource/business-entity/CZ46995919","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/28130"
"http://linked.opendata.cz/resource/business-entity/CZ46995919","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/obr%C3%A1b%C4%9B%C4%8Dstv%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ46995919","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/47300"
"http://linked.opendata.cz/resource/business-entity/CZ46995919","http://schema.org/name","Adast Systems, a.s."
"http://linked.opendata.cz/resource/business-entity/CZ46995919","http://linked.opendata.cz/ontology/ares#akcionari","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ46995919/akcionari"
"http://linked.opendata.cz/resource/business-entity/CZ46995919","http://schema.org/hasPOS","http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ01148169"
"http://linked.opendata.cz/resource/business-entity/CZ46995919","http://www.w3.org/ns/regorg#registration","http://linked.opendata.cz/resource/domain/ares/identifier/CZ46995919"
"http://linked.opendata.cz/resource/business-entity/CZ46995919","http://linked.opendata.cz/ontology/ares#zakladni-kapital","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ46995919/zakladni-kapital"
"http://linked.opendata.cz/resource/business-entity/CZ46995919","http://linked.opendata.cz/ontology/ares#dozorci-rada","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ46995919/dozorci-rada"
"http://linked.opendata.cz/resource/business-entity/CZ46995919","http://linked.opendata.cz/ontology/ares#emise","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ46995919/emise/1"
"http://linked.opendata.cz/resource/business-entity/CZ46995919","http://linked.opendata.cz/ontology/ares#emise","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ46995919/emise/2"
"http://linked.opendata.cz/resource/business-entity/CZ46995919","http://linked.opendata.cz/ontology/ares#predstavenstvo","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ46995919/predstavenstvo"
"http://linked.opendata.cz/resource/business-entity/CZ46995919","http://linked.opendata.cz/ontology/ares#zakladni-kapital-splaceno-procent",100
"http://linked.opendata.cz/resource/business-entity/CZ46995919","http://linked.opendata.cz/ontology/ares#stav-zivnosti","http://linked.opendata.cz/resource/domain/ares/concept-scheme/stavy-zivnosti/A"
"http://linked.opendata.cz/resource/business-entity/CZ46995919","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ46995919/zivnost/1997-06-18/P/K/Silni%C4%8Dn%C3%AD%20motorov%C3%A1%20doprava%20-%20n%C3%A1kladn%C3%AD%20provozovan%C3%A1%20vozidly%20nebo%20j%C3%ADzdn%C3%ADmi%20soupravami%20o%20nejv%C4%9Bt%C5%A1%C3%AD%20povolen%C3%A9%20hmotnosti%20nep%C5%99esahuj%C3%ADc%C3%AD%203%2C5%20tuny%2C%20jsou-li%20ur%C4%8Deny%20k%20p%C5%99eprav%C4%9B%20zv%C3%AD%C5%99at%20nebo%20v%C4%9Bc%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ46995919","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ46995919/zivnost/1998-06-02/Z/K/Provozov%C3%A1n%C3%AD%20%C4%8Derpac%C3%ADch%20stanic%20s%20palivy%20a%20mazivy"
"http://linked.opendata.cz/resource/business-entity/CZ46995919","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ46995919/zivnost/1998-06-02/Z/L/Provozov%C3%A1n%C3%AD%20%C4%8Derpac%C3%ADch%20stanic%20s%20palivy%20a%20mazivy"
"http://linked.opendata.cz/resource/business-entity/CZ46995919","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ46995919/zivnost/1999-05-10/A/V/Prov%C3%A1d%C4%9Bn%C3%AD%20staveb%2C%20jejich%20zm%C4%9Bn%20a%20odstra%C5%88ov%C3%A1n%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ46995919","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ46995919/zivnost/1999-09-20/A/R/Mont%C3%A1%C5%BE%2C%20opravy%2C%20revize%20a%20zkou%C5%A1ky%20plynov%C3%BDch%20za%C5%99%C3%ADzen%C3%AD%20a%20pln%C4%9Bn%C3%AD%20n%C3%A1dob%20plyny"
"http://linked.opendata.cz/resource/business-entity/CZ46995919","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ46995919/zivnost/2000-05-10/Z/V/V%C3%BDroba%2C%20opravy%20a%20mont%C3%A1%C5%BE%20m%C4%9B%C5%99idel"
"http://linked.opendata.cz/resource/business-entity/CZ46995919","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ46995919/zivnost/2004-09-15/A/R/Mont%C3%A1%C5%BE%2C%20opravy%2C%20revize%20a%20zkou%C5%A1ky%20elektrick%C3%BDch%20za%C5%99%C3%ADzen%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ46995919","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ46995919/zivnost/1992-12-11/Z/V/V%C3%BDroba%2C%20instalace%20a%20opravy%20elektrick%C3%BDch%20stroj%C5%AF%20a%20p%C5%99%C3%ADstroj%C5%AF"
"http://linked.opendata.cz/resource/business-entity/CZ46995919","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ46995919/zivnost/1992-12-11/Z/V/V%C3%BDroba%2C%20instalace%20a%20opravy%20elektronick%C3%BDch%20za%C5%99%C3%ADzen%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ46995919","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ46995919/zivnost/1992-12-14/Z/L/Projektov%C3%A1n%C3%AD%20elektrick%C3%BDch%20za%C5%99%C3%ADzen%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ46995919","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ46995919/zivnost/1992-12-14/Z/V/%C3%9A%C5%99edn%C3%AD%20m%C4%9B%C5%99en%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ46995919","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ46995919/zivnost/1992-12-14/Z/V/Projektov%C3%A1n%C3%AD%20elektrick%C3%BDch%20za%C5%99%C3%ADzen%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ46995919","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ46995919/zivnost/1993-01-01/A/R/Mal%C3%AD%C5%99stv%C3%AD%2C%20lak%C3%BDrnictv%C3%AD%2C%20nat%C4%9Bra%C4%8Dstv%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ46995919","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ46995919/zivnost/1993-01-01/Z/L/Lakov%C3%A1n%C3%AD%20a%20louhov%C3%A1n%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ46995919","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ46995919/zivnost/1993-01-01/Z/L/Obchodn%C3%AD%20%C4%8Dinnost%20v%C4%8Detn%C4%9B%20zahrani%C4%8Dn%C3%AD%20s%20v%C3%BDjimkou%20%C4%8Dinnost%C3%AD%20taxativn%C4%9B%20stanoven%C3%BDch%20%C5%BEivnostensk%C3%BDm%20z%C3%A1konem"
"http://linked.opendata.cz/resource/business-entity/CZ46995919","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ46995919/zivnost/1992-12-11/Z/R/Polygrafick%C3%A1%20v%C3%BDroba"
"http://linked.opendata.cz/resource/business-entity/CZ46995919","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ46995919/zivnost/1992-12-11/Z/R/S%C3%ADtotisk%2C%20gumotisk%2C%20chemigrafie%2C%20stereotypie%2C%20galvanoplastika%2C%20ofsetov%C3%BD%20tisk"
"http://linked.opendata.cz/resource/business-entity/CZ46995919","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ46995919/zivnost/1992-12-11/Z/R/V%C3%BDroba%2C%20instalace%20a%20opravy%20elektrick%C3%BDch%20stroj%C5%AF%20a%20p%C5%99%C3%ADstroj%C5%AF"
"http://linked.opendata.cz/resource/business-entity/CZ46995919","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ46995919/zivnost/1992-12-11/Z/R/V%C3%BDroba%2C%20instalace%20a%20opravy%20elektronick%C3%BDch%20za%C5%99%C3%ADzen%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ46995919","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ46995919/zivnost/1992-12-11/Z/V/Elektroinstalat%C3%A9rstv%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ46995919","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ46995919/zivnost/1992-12-11/Z/V/Mont%C3%A1%C5%BE%20a%20opravy%20kancel%C3%A1%C5%99sk%C3%A9%20a%20reproduk%C4%8Dn%C3%AD%20elektroniky%20%28po%C4%8D%C3%ADta%C4%8De%2C%20reprografick%C3%A1%20za%C5%99%C3%ADzen%C3%AD%2C%20ostatn%C3%AD%20za%C5%99%C3%ADzen%C3%AD%20na%20zpracov%C3%A1n%C3%AD%20dat%2C%20jin%C3%A1%20kancel%C3%A1%C5%99sk%C3%A1%20technika%29"
"http://linked.opendata.cz/resource/business-entity/CZ46995919","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ46995919/zivnost/1992-12-11/Z/V/Mont%C3%A1%C5%BE%20a%20opravy%20m%C4%9B%C5%99ic%C3%AD%20a%20regula%C4%8Dn%C3%AD%20techniky"
"http://linked.opendata.cz/resource/business-entity/CZ46995919","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ46995919/zivnost/1992-12-11/Z/V/Projektov%C3%A1%20%C4%8Dinnost%20v%20investi%C4%8Dn%C3%AD%20v%C3%BDstavb%C4%9B"
"http://linked.opendata.cz/resource/business-entity/CZ46995919","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ46995919/zivnost/1992-12-11/A/R/Obr%C3%A1b%C4%9B%C4%8Dstv%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ46995919","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ46995919/zivnost/1992-12-11/A/R/V%C3%BDroba%2C%20instalace%2C%20opravy%20elektrick%C3%BDch%20stroj%C5%AF%20a%20p%C5%99%C3%ADstroj%C5%AF%2C%20elektronick%C3%BDch%20a%20telekomunika%C4%8Dn%C3%ADch%20za%C5%99%C3%ADzen%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ46995919","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ46995919/zivnost/1992-12-11/A/R/Z%C3%A1me%C4%8Dnictv%C3%AD%2C%20n%C3%A1stroj%C3%A1%C5%99stv%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ46995919","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ46995919/zivnost/1992-12-11/A/V/Projektov%C3%A1%20%C4%8Dinnost%20ve%20v%C3%BDstavb%C4%9B"
"http://linked.opendata.cz/resource/business-entity/CZ46995919","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ46995919/zivnost/1992-12-11/P/R/Klemp%C3%AD%C5%99stv%C3%AD%20a%20oprava%20karoseri%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ46995919","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ46995919/zivnost/1992-12-11/Z/L/Konstrukce%20strojn%C3%ADho%20za%C5%99%C3%ADzen%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ46995919","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ46995919/zivnost/1992-12-11/Z/L/Stavba%20stroj%C5%AF%20s%20mechanick%C3%BDm%20pohonem"
"http://linked.opendata.cz/resource/business-entity/CZ46995919","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ46995919/zivnost/1992-12-11/Z/R/Kovoobr%C3%A1b%C4%9Bn%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ46995919","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ46995919/zivnost/1992-12-11/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona"
"http://linked.opendata.cz/resource/business-entity/CZ46995919","http://purl.org/dc/terms/location","http://linked.opendata.cz/resource/domain/buyer-profiles/country#CZ"
"http://linked.opendata.cz/resource/business-entity/CZ46995919","http://www.w3.org/ns/regorg#orgType","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-types/121"
"http://linked.opendata.cz/resource/business-entity/CZ46995919","http://linked.opendata.cz/ontology/ares#ostatni","Na základě smlouvy o prodeji části podniku uzavřené dne 20.9.2012 dle ustanovení § 476 a následujících zákona č. 513/1991 Sb. , obchodní zákoník, společnost Adast Systems, a.s. prodala společnosti SPEED CZECH SERVICE s.r.o., se sídlem Blansko, Pražská 2325/68, PSČ 678 01, IČ 293 63 381 část podniku nazvanou ""Servis""."
"http://linked.opendata.cz/resource/business-entity/CZ46995919","http://linked.opendata.cz/ontology/ares#ostatni","Počet členů dozorčí rady: 1"
"http://linked.opendata.cz/resource/business-entity/CZ46995919","http://linked.opendata.cz/ontology/ares#ostatni","Ohledně práv a povinností spojených s akciemi společnosti Adast Systems, a.s. odkazujeme na stanovy společnosti Adast Systems, a.s. uložené ve sbírce listin obchodního rejstříku Krajského soudu v Brně."
"http://linked.opendata.cz/resource/business-entity/CZ46995919","http://linked.opendata.cz/ontology/ares#ostatni","Počet členů statutárního orgánu: 1"
"http://linked.opendata.cz/resource/business-entity/CZ46995919","http://linked.opendata.cz/ontology/ares#ostatni","Obchodní korporace se podřídila zákonu jako celku postupem podle § 777 odst. 5 zákona č. 90/2012 Sb., o obchodních společnostech a družstvech."
"http://linked.opendata.cz/resource/business-entity/CZ46995919","http://www.w3.org/ns/regorg#orgStatus","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-statuses/Aktivn%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ46995919","http://www.w3.org/ns/locn#address","http://linked.opendata.cz/resource/domain/ares/postal-address/200514189"
