"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F12%3A00391271%21RIV13-AV0-60457856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F12%3A00391271%21RIV13-AV0-60457856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F12%3A00391271%21RIV13-AV0-60457856","http://purl.org/dc/terms/description","Týden vědy a techniky (TVT) je nejrozsáhlejší vědecký festival v České republice. Koná se každoročně v měsíci listopadu a v roce 2012 byl realizován již 12. ročník. Široká veřejnost a především studenti středních škol mají možnost nahlédnout do laboratoří a knihoven a poznat „jak se dělá věda“. Vědečtí pracovníci z výzkumných pracovišť AV ČR připravují širokou nabídku přednášek, exkurzí, výstav, diskusních večerů a vědeckých kaváren, ve kterých představují své výzkumné projekty, nejmodernější vědecké přístroje a přibližují návštěvníkům nejnovější trendy v oblasti vědy. Týden vědy a techniky a Dny otevřených dveří pracovišť Akademie věd ČR jsou tradiční aktivity, jimiž se Akademie věd otevírá v celé své rozmanitosti především studentům středních i vysokých škol, pedagogům a ostatní veřejnosti."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F12%3A00391271%21RIV13-AV0-60457856","http://purl.org/dc/terms/description","Týden vědy a techniky (TVT) je nejrozsáhlejší vědecký festival v České republice. Koná se každoročně v měsíci listopadu a v roce 2012 byl realizován již 12. ročník. Široká veřejnost a především studenti středních škol mají možnost nahlédnout do laboratoří a knihoven a poznat „jak se dělá věda“. Vědečtí pracovníci z výzkumných pracovišť AV ČR připravují širokou nabídku přednášek, exkurzí, výstav, diskusních večerů a vědeckých kaváren, ve kterých představují své výzkumné projekty, nejmodernější vědecké přístroje a přibližují návštěvníkům nejnovější trendy v oblasti vědy. Týden vědy a techniky a Dny otevřených dveří pracovišť Akademie věd ČR jsou tradiční aktivity, jimiž se Akademie věd otevírá v celé své rozmanitosti především studentům středních i vysokých škol, pedagogům a ostatní veřejnosti."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F12%3A00391271%21RIV13-AV0-60457856","http://purl.org/dc/terms/description","Week of Science and Technology has become the most extensive scientific festival in the Czech Republic. It takes place every year at the beginning of November and in 2012 it was held already the 12th annual event. The general public and primarily the students and teachers of secondary schools have the opportunity to look into many research workplaces, laboratories and libraries and learn %22how science is done%22. The scientists from the research workplaces of the Academy of Sciences of the Czech Republic prepare a wide offer of lectures, presentations, panel discussions, seminars, excursions, exhibitions, discussion evenings and science café, where they can present their research projects, the most modern scientific equipment and introduce the attendees to the latest trends in different fields of science. Week of Science and Technology as well as Open House Days of the institutes of the ASCR are key activities, through which the Academy of Sciences is opening up and showing its essential diversity mostly to the students of secondary schools and universities, teachers and the wide public."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F12%3A00391271%21RIV13-AV0-60457856","http://purl.org/dc/terms/title","Týden vědy a techniky AV ČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F12%3A00391271%21RIV13-AV0-60457856","http://purl.org/dc/terms/title","Týden vědy a techniky AV ČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F12%3A00391271%21RIV13-AV0-60457856","http://purl.org/dc/terms/title","Week of Science and Technology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F12%3A00391271%21RIV13-AV0-60457856","http://www.w3.org/2004/02/skos/core#prefLabel","Týden vědy a techniky AV ČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F12%3A00391271%21RIV13-AV0-60457856","http://www.w3.org/2004/02/skos/core#prefLabel","Týden vědy a techniky AV ČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F12%3A00391271%21RIV13-AV0-60457856","http://www.w3.org/2004/02/skos/core#prefLabel","Week of Science and Technology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F12%3A00391271%21RIV13-AV0-60457856","http://www.w3.org/2004/02/skos/core#notation","RIV/60457856:_____/12:00391271!RIV13-AV0-60457856"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F12%3A00391271%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60457856"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F12%3A00391271%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F12%3A00391271%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(AV0Z00950701)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F12%3A00391271%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F12%3A00391271%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5566495"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F12%3A00391271%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/E"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F12%3A00391271%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F12%3A00391271%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F12%3A00391271%21RIV13-AV0-60457856/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F12%3A00391271%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","175526"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F12%3A00391271%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60457856:_____/12:00391271"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F12%3A00391271%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F12%3A00391271%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","scientific festival; science; technology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F12%3A00391271%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/scientific%20festival"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F12%3A00391271%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/technology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F12%3A00391271%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/science"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F12%3A00391271%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[E95B5EE9DE2A]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F12%3A00391271%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Praha - Brno - Ostrava - České Budějovice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F12%3A00391271%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F12%3A00391271%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F12%3A00391271%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F12%3A00391271%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",9999
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F12%3A00391271%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",18
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F12%3A00391271%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F12%3A00391271%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/statKonaniAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/statKonaniAkce/CZ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F12%3A00391271%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Nováková, Karina"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F12%3A00391271%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F12%3A00391271%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/ukonceniAkce",2012-11-15+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F12%3A00391271%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2012-11-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F12%3A00391271%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z00950701"
