"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27230+82%21RIV%2F1998%2FMSM%2FMSM8R40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27230+82%21RIV%2F1998%2FMSM%2FMSM8R40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27230+82%21RIV%2F1998%2FMSM%2FMSM8R40","http://purl.org/dc/terms/title","Analýza technologie tváření železničních kol MŽ 920 a 1256"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27230+82%21RIV%2F1998%2FMSM%2FMSM8R40","http://purl.org/dc/terms/title","Analysis of Railway Wheel Forming Technology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27230+82%21RIV%2F1998%2FMSM%2FMSM8R40","http://www.w3.org/2004/02/skos/core#prefLabel","Analýza technologie tváření železničních kol MŽ 920 a 1256"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27230+82%21RIV%2F1998%2FMSM%2FMSM8R40","http://www.w3.org/2004/02/skos/core#prefLabel","Analysis of Railway Wheel Forming Technology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27230+82%21RIV%2F1998%2FMSM%2FMSM8R40","http://www.w3.org/2004/02/skos/core#notation","RIV:J17/98:27230 82!RIV/1998/MSM/MSM8R40"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27230+82%21RIV%2F1998%2FMSM%2FMSM8R40","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27230+82%21RIV%2F1998%2FMSM%2FMSM8R40","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7245874"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27230+82%21RIV%2F1998%2FMSM%2FMSM8R40","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6109640"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27230+82%21RIV%2F1998%2FMSM%2FMSM8R40","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27230+82%21RIV%2F1998%2FMSM%2FMSM8R40","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27230+82%21RIV%2F1998%2FMSM%2FMSM8R40","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27230+82%21RIV%2F1998%2FMSM%2FMSM8R40/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27230+82%21RIV%2F1998%2FMSM%2FMSM8R40","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","761158"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27230+82%21RIV%2F1998%2FMSM%2FMSM8R40","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J17/98:27230 82"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27230+82%21RIV%2F1998%2FMSM%2FMSM8R40","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[C3BB98851ABD]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27230+82%21RIV%2F1998%2FMSM%2FMSM8R40","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Ostrava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27230+82%21RIV%2F1998%2FMSM%2FMSM8R40","http://linked.opendata.cz/ontology/domain/vavai/riv/objednatelVyzkumneZpravy","VŠB-TU Ostrava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27230+82%21RIV%2F1998%2FMSM%2FMSM8R40","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27230+82%21RIV%2F1998%2FMSM%2FMSM8R40","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27230+82%21RIV%2F1998%2FMSM%2FMSM8R40","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27230+82%21RIV%2F1998%2FMSM%2FMSM8R40","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27230+82%21RIV%2F1998%2FMSM%2FMSM8R40","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Petruželka, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27230+82%21RIV%2F1998%2FMSM%2FMSM8R40","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Lička, Stanislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27230+82%21RIV%2F1998%2FMSM%2FMSM8R40","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hrubý, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27230+82%21RIV%2F1998%2FMSM%2FMSM8R40","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27230+82%21RIV%2F1998%2FMSM%2FMSM8R40","http://localhost/temp/predkladatel/organizacniJednotka","27230"
