"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021622443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Zamer"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021622443","http://purl.org/dc/terms/description","Research proposal objective is to analyse social determinants of education of pupils with special educational needs in CR in comparison with foreign researches results in the following fields: legislative frame of school integration, support of pupils with special educational needs in ordinary school, at pupils with handicap in comparison with school for pupils with special educational needs, curriculum - differentiated curriculum. The research will be carried out partly as a qualitative research producing episteme for empirical research.The main objective is to formulate theoretical foundations of the problem, carry out analysis of the available materials and produce comparative studies with foreign countries. Proposals and actions will be determined. Partly the research will be carried as a quantitative research. The study is a systematic creative activity in areas of inclusion/integration of students with special needs in primary school with the aim to gradually implement FEP PE."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021622443","http://purl.org/dc/terms/description","Cílem je analyzovat sociální determinanty vzdělávání žáků se speciálními vzdělávacími potřebami u nás v komparaci s výsledky zahraničních výzkumů, a to v těchto oblastech: legislativní rámec školní integrace, podpora žáků se speciálními vzdělávacími potřebami v běžné škole, u žáků se zdravotním postižením ve srovnání se školou pro žáky se speciálními vzdělávacími potřebami, kurikulum - diferencované kurikulum. Výzkum bude řešen jednak jako kvalitativní - výsledkem bude vytvoření epistémé empirickému výzkumu. Předmětem zájmu bude formulovat teoretický fundament zkoumaného problému, analyzovat dostupné materiály a zpracovat komparativní studie se zahraničím. Na základě získaných výsledků budou stanoveny návrhy a opatření. Dále bude výzkum řešen jako kvantitativní. Předmětem badání je systematická tvůrčí činnost v oblasti inkluze/integrace žáků se speciálními potřebami do základní školy s důrazem na postupnou implementaci RVP ZV."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021622443","http://purl.org/dc/terms/title","Speciální potřeby žáků v kontextu Rámcového vzdělávacího programu pro základní vzdělávání"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021622443","http://purl.org/dc/terms/title","Special Needs of Pupils in Context with Framework Educational Programme for Primary Education"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021622443","http://linked.opendata.cz/ontology/domain/vavai/cez/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021622443/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021622443","http://linked.opendata.cz/ontology/domain/vavai/cez/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021622443/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021622443","http://linked.opendata.cz/ontology/domain/vavai/cez/datumDodatniDoRIV",2014-06-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021622443","http://linked.opendata.cz/ontology/domain/vavai/cez/dodavka","http://linked.opendata.cz/resource/domain/vavai/dodavka/CEZ14-MSM-U%2F01%3A1"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021622443","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021622443","http://linked.opendata.cz/ontology/domain/vavai/cez/faze","http://linked.opendata.cz/ontology/domain/vavai/cez/faze/33144913"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021622443","http://linked.opendata.cz/ontology/domain/vavai/cez/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/AM"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021622443","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni/U"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021622443","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV/NV"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021622443","http://linked.opendata.cz/ontology/domain/vavai/cez/klicovaSlova","education; special needs of pupils"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021622443","http://linked.opendata.cz/ontology/domain/vavai/cez/partnerHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A14410"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021622443","http://linked.opendata.cz/ontology/domain/vavai/cez/poceVysledkuRIV",1425
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021622443","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021622443","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021622443","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021622443","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetZverejnenychVysledkuVRIV",1425
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021622443","http://linked.opendata.cz/ontology/domain/vavai/cez/posledniUvolneniVMinulemRoce",2013-01-25+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021622443","http://linked.opendata.cz/ontology/domain/vavai/cez/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cez/prideleniPodpory/464%2F2011-31"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021622443","http://linked.opendata.cz/ontology/domain/vavai/cez/resort","http://linked.opendata.cz/resource/domain/vavai/resort/MSM"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021622443","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021622443","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021622443","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021622443","http://linked.opendata.cz/ontology/domain/vavai/cez/ukonceniReseni",2013-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021622443","http://linked.opendata.cz/ontology/domain/vavai/cez/zahajeniReseni",2007-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021622443","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer/Z"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021622443","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","Research in the perspective of a comprehensive assessment using all materials and on-site inspections can be assessed as complete in all parameters listed in the accepted project. In a number of outputs, target items in quantity or professional engagement exceeded. The results pushed the boundaries of theory understanding of the issue, qualifying growth and the basis for further research."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021622443","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","VZ v perspektivě komplexního hodnocení s využitím dostupných podkladů a kontrol na místě je možno hodnotit jako splněný ve všech parametrech, uvedených v projektu přijatém zadavatelem. V řadě výstupů byly cílové položky co do množství nebo odborného záběru překročeny. Výsledky posunuly hranici teoretického poznání problematiky, přínosem je kvalifikační růst řešitelů a základ pro další bádání."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021622443","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus/ZBBBBBKU"
