"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.09.0097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.09.0097","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=EE2.3.09.0097"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.09.0097","http://purl.org/dc/terms/description","Projekt vytváří výukový program, který vzdělává vědecké pracovníky v oblasti nových medií jako je digitální fotografie, tvorba audiovizuálního snímku, počítačová grafika, práce s webem apod. Tato media mají ve vědeckovýzkumné praxi mnohostranné využití. Jde o dokumentační a prezentační nástroje i o prostředky odborné komunikace. Každý z těchto oborů je samostatnou disciplínou. Vědečtí pracovníci je běžně používají bez jakékoliv odborné průpravy. Jejich projev je pak v tomto ohledu naivní, aniž by si to uvědomovali a má negativní vliv na jejich výsledky. Smyslem projektu je vytvořit vzdělávací koncept, který by na tuto problematiku upozornil a položil základ vizuálně-komunikačního vzdělávání odborných pracovníků v co nejširším měřítku. Program připravuje KSV FSv, která v této oblasti má na ČVUT největší zkušenosti. Cílovou skupinou jsou vědečtí pracovníci a doktorandi FBMI ČVUT a UJEP. Výběr je podmíněn snahou získat zkušenosti s aplikací programu do širokého spektra odborností."
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.09.0097","http://purl.org/dc/terms/description","Sense of the project is implementation of visual-communication technologies to the science and research, at the level adequate to their significance in professional communication. The concrete aim of the project is a formation of a well-developed concept of education of scientific and research workers and graduants in visual-communication skills. The program will bring the lectures in fields of digital photography, creation of digital audio-visual shots, computer graphics and in field of web-page creation and other web applications in general. Production of this program will be anticipated by an appropriate analysis of needs and starting position of the target group education. The elaborated program will be consequently proven as a pilot in the premises of the Faculty of Biomedical Engineering in Kladno, what is a faculty of our University with overreach to the field of natural sciences and further at the University of Jan Evangelista Purkyně in Ústí nad Labem, what will enrich the application sphere to the field of university specializations. On ground of experiences from this pilot proving the program will be further modified. There will be composed education supports in a form of printed text-books and e-learning lectures. In the top phase of the project the program will be applied in its final version with support of all educational materials at the Faculty of Biomedical of CTU and at the University of Jan Evangelista Purkyně as well."
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.09.0097","http://purl.org/dc/terms/title","Nová media ve vědě a výzkumu"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.09.0097","http://purl.org/dc/terms/title","New media in science"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.09.0097","http://www.w3.org/2004/02/skos/core#notation","EE2.3.09.0097"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.09.0097","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/EE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.09.0097","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.09.0097/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.09.0097","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.09.0097/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.09.0097","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-01-05+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.09.0097","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.09.0097","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/92882044"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.09.0097","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.09.0097","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.09.0097","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.09.0097","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","education"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.09.0097","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A21110"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.09.0097","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.09.0097","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.09.0097","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.09.0097","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",9
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.09.0097","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",9
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.09.0097","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2012-02-09+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.09.0097","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/6%2F11"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.09.0097","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.09.0097","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.09.0097","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.09.0097","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.09.0097","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2012-08-31+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.09.0097","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2009-09-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.09.0097","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Hlavním cílem bylo vytvořit propracovaný koncept vzdělávání vědeckovýzkumných pracovníků a doktorandů ve vizuálně komunikačních dovednostech. Tvorbě tohoto programu předcházela důkladná analýza potřeb a výchozího stavu vzdělání cílové skupiny. Zpracovaný program byl potom pilotně ověřen na půdě Fakulty biomedicínského inženýrství na Kladně"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.09.0097","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The main objective was to create a sophisticated concept of education researchers and postgraduate students in visual communication skills. The formation of this program was preceded by a thorough needs analysis and baseline education target groups. Processed program was then tested as pilot one at the Faculty of Biomedical Engineering at Kladno"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.09.0097","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBKU"
