"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU39928%21RIV%2F2004%2FGA0%2F262204%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU39928%21RIV%2F2004%2FGA0%2F262204%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU39928%21RIV%2F2004%2FGA0%2F262204%2FN","http://purl.org/dc/terms/description","This paper describes an usage of ultracapacitors in the system electric drive + traction accumulator. The purpose of the ultracapacitor in this application is to increase the efficiency of the whole drive especially at relatively short current peaks (regenerative braking, acceleration of the electric vehicle from a non-zero initial speed). The connection of the ultacapacitor to the DC intercircuit of the traction inverter by a 2-quadrant inverter is proposed. Using an available control system the absorpption of high current peaks caused in the DC link by the traction inverter during acceleration or regenerative braking is enabled. The attention is paid to the energy balance and to the design of the ultracapacitor. An usable control structure is given too."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU39928%21RIV%2F2004%2FGA0%2F262204%2FN","http://purl.org/dc/terms/description","This paper describes an usage of ultracapacitors in the system electric drive + traction accumulator. The purpose of the ultracapacitor in this application is to increase the efficiency of the whole drive especially at relatively short current peaks (regenerative braking, acceleration of the electric vehicle from a non-zero initial speed). The connection of the ultacapacitor to the DC intercircuit of the traction inverter by a 2-quadrant inverter is proposed. Using an available control system the absorpption of high current peaks caused in the DC link by the traction inverter during acceleration or regenerative braking is enabled. The attention is paid to the energy balance and to the design of the ultracapacitor. An usable control structure is given too."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU39928%21RIV%2F2004%2FGA0%2F262204%2FN","http://purl.org/dc/terms/title","Elimination of current peaks of the traction accumulator using an ultracapacitor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU39928%21RIV%2F2004%2FGA0%2F262204%2FN","http://purl.org/dc/terms/title","Eliminace proudových nárazů akumulátoru elektromobilu pomocí ultrakapacitoru"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU39928%21RIV%2F2004%2FGA0%2F262204%2FN","http://purl.org/dc/terms/title","Eliminace proudových nárazů akumulátoru elektromobilu pomocí ultrakapacitoru"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU39928%21RIV%2F2004%2FGA0%2F262204%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Eliminace proudových nárazů akumulátoru elektromobilu pomocí ultrakapacitoru"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU39928%21RIV%2F2004%2FGA0%2F262204%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Elimination of current peaks of the traction accumulator using an ultracapacitor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU39928%21RIV%2F2004%2FGA0%2F262204%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Eliminace proudových nárazů akumulátoru elektromobilu pomocí ultrakapacitoru"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU39928%21RIV%2F2004%2FGA0%2F262204%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26220/03:PU39928!RIV/2004/GA0/262204/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU39928%21RIV%2F2004%2FGA0%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","235-240"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU39928%21RIV%2F2004%2FGA0%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU39928%21RIV%2F2004%2FGA0%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA102/00/D013)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU39928%21RIV%2F2004%2FGA0%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU39928%21RIV%2F2004%2FGA0%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1391291"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU39928%21RIV%2F2004%2FGA0%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7031904"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU39928%21RIV%2F2004%2FGA0%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU39928%21RIV%2F2004%2FGA0%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU39928%21RIV%2F2004%2FGA0%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU39928%21RIV%2F2004%2FGA0%2F262204%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU39928%21RIV%2F2004%2FGA0%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","605793"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU39928%21RIV%2F2004%2FGA0%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26220/03:PU39928"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU39928%21RIV%2F2004%2FGA0%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU39928%21RIV%2F2004%2FGA0%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Battery management, control, converter circuits, converter machine interactions, DC/DC converters, efficiency, electric vehicles, drives, ultracapacitor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU39928%21RIV%2F2004%2FGA0%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/control"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU39928%21RIV%2F2004%2FGA0%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/efficiency"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU39928%21RIV%2F2004%2FGA0%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/drives"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU39928%21RIV%2F2004%2FGA0%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/DC%2FDC%20converters"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU39928%21RIV%2F2004%2FGA0%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/converter%20circuits"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU39928%21RIV%2F2004%2FGA0%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ultracapacitor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU39928%21RIV%2F2004%2FGA0%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/converter%20machine%20interactions"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU39928%21RIV%2F2004%2FGA0%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Battery%20management"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU39928%21RIV%2F2004%2FGA0%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/electric%20vehicles"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU39928%21RIV%2F2004%2FGA0%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[0F6BB9F87CF8]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU39928%21RIV%2F2004%2FGA0%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Plzeň, 10-12.červen 2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU39928%21RIV%2F2004%2FGA0%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Plzeň"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU39928%21RIV%2F2004%2FGA0%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","XXVII. celostátní konference o elektrických pohonech"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU39928%21RIV%2F2004%2FGA0%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU39928%21RIV%2F2004%2FGA0%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU39928%21RIV%2F2004%2FGA0%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU39928%21RIV%2F2004%2FGA0%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU39928%21RIV%2F2004%2FGA0%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU39928%21RIV%2F2004%2FGA0%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F00%2FD013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU39928%21RIV%2F2004%2FGA0%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU39928%21RIV%2F2004%2FGA0%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Huták, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU39928%21RIV%2F2004%2FGA0%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vorel, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU39928%21RIV%2F2004%2FGA0%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/CST"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU39928%21RIV%2F2004%2FGA0%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2003-06-10+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU39928%21RIV%2F2004%2FGA0%2F262204%2FN","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU39928%21RIV%2F2004%2FGA0%2F262204%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Česká elektrotechnická společnost"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU39928%21RIV%2F2004%2FGA0%2F262204%2FN","https://schema.org/isbn","80-02-1563-0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F03%3APU39928%21RIV%2F2004%2FGA0%2F262204%2FN","http://localhost/temp/predkladatel/organizacniJednotka","26220"
