"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28101%21RIV15-TA0-26620___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28101%21RIV15-TA0-26620___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28101%21RIV15-TA0-26620___","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://surfaces.fme.vutbr.cz/laboratories/developed-instruments/2014-05/"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28101%21RIV15-TA0-26620___","http://purl.org/dc/terms/description","Jedná se o krokový motor využívající k pohybu piezokeramických prvků. Rozměry motoru jsou 25 mm x 25 mm x 11 mm a je navržen výhradně z materiálů vhodných do podmínek ultra vysokého vakua. Motor je vhodný zejména pro využití v rastrovacích sondových mikroskopech pro navádění sondy na konkrétní místa povrchu vzorku."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28101%21RIV15-TA0-26620___","http://purl.org/dc/terms/description","Jedná se o krokový motor využívající k pohybu piezokeramických prvků. Rozměry motoru jsou 25 mm x 25 mm x 11 mm a je navržen výhradně z materiálů vhodných do podmínek ultra vysokého vakua. Motor je vhodný zejména pro využití v rastrovacích sondových mikroskopech pro navádění sondy na konkrétní místa povrchu vzorku."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28101%21RIV15-TA0-26620___","http://purl.org/dc/terms/description","Stepper drive is utilizing piezoceramic elements for the movement developed for fine movement of probe in scanning probe microscopes. Its dimensions are 25 mm x 25 mm x 11 mm. The motor is made only of ultra high vacuum compatible materials."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28101%21RIV15-TA0-26620___","http://purl.org/dc/terms/title","piezomotor, impact drive"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28101%21RIV15-TA0-26620___","http://purl.org/dc/terms/title","Piezo-impact drive"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28101%21RIV15-TA0-26620___","http://purl.org/dc/terms/title","piezomotor, impact drive"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28101%21RIV15-TA0-26620___","http://www.w3.org/2004/02/skos/core#prefLabel","piezomotor, impact drive"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28101%21RIV15-TA0-26620___","http://www.w3.org/2004/02/skos/core#prefLabel","Piezo-impact drive"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28101%21RIV15-TA0-26620___","http://www.w3.org/2004/02/skos/core#prefLabel","piezomotor, impact drive"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28101%21RIV15-TA0-26620___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26620/14:PR28101!RIV15-TA0-26620___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28101%21RIV15-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28101%21RIV15-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(TE01020233)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28101%21RIV15-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28101%21RIV15-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6936989"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28101%21RIV15-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9490914"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28101%21RIV15-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6804233"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28101%21RIV15-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8292361"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28101%21RIV15-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/G%2FB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28101%21RIV15-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28101%21RIV15-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","Hlavní komponenty motoru jsou piezokeramická destička (~ 800 Kč), korundové leštěné kuličky (~ 200 Kč) a nerezové pružiny (~ 200 Kč). Dalšími pořizovacími náklady byla výroba nerezových dílů v dílnách ÚFI (~ 20 hodin) a spotřební materiál (epoxidové lepidlo a kaptonem izolované vodiče vhodné do UHV)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28101%21RIV15-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28101%21RIV15-TA0-26620___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28101%21RIV15-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","36634"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28101%21RIV15-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26620/14:PR28101"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28101%21RIV15-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","piezomotor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28101%21RIV15-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28101%21RIV15-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28101%21RIV15-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","piezoceramics, drive, stepper drive, ultra high vacuum"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28101%21RIV15-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/piezoceramics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28101%21RIV15-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ultra%20high%20vacuum"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28101%21RIV15-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/drive"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28101%21RIV15-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/stepper%20drive"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28101%21RIV15-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[5F0467DC5081]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28101%21RIV15-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28101%21RIV15-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28101%21RIV15-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28101%21RIV15-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28101%21RIV15-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TE01020233"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28101%21RIV15-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28101%21RIV15-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Krokový motor s typickou velikostí kroku 200 nm a celkovou rychlostí pohybu 0,5 mm/s. Motor je určen pro provoz v podmínkách ultra vysokého vakua, pro vodorovnou montáž a pohyb ve vodorovné rovině. Nosnost se pohybuje ve stovkách gramů. Rozměry motoru jsou vhodné pro jeho integraci do nově vyvíjeného mikroskopu STM."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28101%21RIV15-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Neuman, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28101%21RIV15-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pavera, Michal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28101%21RIV15-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Nováček, Zdeněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28101%21RIV15-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šikola, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28101%21RIV15-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28101%21RIV15-TA0-26620___/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28101%21RIV15-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28101%21RIV15-TA0-26620___","http://localhost/temp/predkladatel/organizacniJednotka","26620"
