"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ00088455/vcard/buyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/vcard/ns#VCard"
"http://linked.opendata.cz/resource/business-entity/CZ00088455/vcard/buyer","http://www.w3.org/2006/vcard/ns#fn","Ing. Jan Hřebačka"
"http://linked.opendata.cz/resource/business-entity/CZ00088455/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2750420"
"http://linked.opendata.cz/resource/business-entity/CZ00088455/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2750421"
"http://linked.opendata.cz/resource/business-entity/CZ00088455/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3034676"
"http://linked.opendata.cz/resource/business-entity/CZ00088455/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2925694"
"http://linked.opendata.cz/resource/business-entity/CZ00088455/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3034677"
"http://linked.opendata.cz/resource/business-entity/CZ00088455/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2925695"
"http://linked.opendata.cz/resource/business-entity/CZ00088455/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2738716"
"http://linked.opendata.cz/resource/business-entity/CZ00088455/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2738717"
"http://linked.opendata.cz/resource/business-entity/CZ00088455/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2947445"
"http://linked.opendata.cz/resource/business-entity/CZ00088455/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2838726"
"http://linked.opendata.cz/resource/business-entity/CZ00088455/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2947446"
"http://linked.opendata.cz/resource/business-entity/CZ00088455/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2838727"
"http://linked.opendata.cz/resource/business-entity/CZ00088455/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2969222"
"http://linked.opendata.cz/resource/business-entity/CZ00088455/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2969223"
"http://linked.opendata.cz/resource/business-entity/CZ00088455/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2860442"
"http://linked.opendata.cz/resource/business-entity/CZ00088455/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2860443"
"http://linked.opendata.cz/resource/business-entity/CZ00088455/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3078411"
"http://linked.opendata.cz/resource/business-entity/CZ00088455/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3078412"
"http://linked.opendata.cz/resource/business-entity/CZ00088455/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3056546"
"http://linked.opendata.cz/resource/business-entity/CZ00088455/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3056547"
"http://linked.opendata.cz/resource/business-entity/CZ00088455/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2817031"
"http://linked.opendata.cz/resource/business-entity/CZ00088455/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2903940"
"http://linked.opendata.cz/resource/business-entity/CZ00088455/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2903941"
"http://linked.opendata.cz/resource/business-entity/CZ00088455/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2773712"
"http://linked.opendata.cz/resource/business-entity/CZ00088455/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2773713"
"http://linked.opendata.cz/resource/business-entity/CZ00088455/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3012850"
"http://linked.opendata.cz/resource/business-entity/CZ00088455/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2817020"
"http://linked.opendata.cz/resource/business-entity/CZ00088455/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2991025"
"http://linked.opendata.cz/resource/business-entity/CZ00088455/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3012851"
"http://linked.opendata.cz/resource/business-entity/CZ00088455/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2991026"
"http://linked.opendata.cz/resource/business-entity/CZ00088455/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3100274"
"http://linked.opendata.cz/resource/business-entity/CZ00088455/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3100275"
"http://linked.opendata.cz/resource/business-entity/CZ00088455/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2795364"
"http://linked.opendata.cz/resource/business-entity/CZ00088455/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2882194"
"http://linked.opendata.cz/resource/business-entity/CZ00088455/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2795365"
"http://linked.opendata.cz/resource/business-entity/CZ00088455/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2882195"
"http://linked.opendata.cz/resource/business-entity/CZ00088455/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3154670"
"http://linked.opendata.cz/resource/business-entity/CZ00088455/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3294534"
"http://linked.opendata.cz/resource/business-entity/CZ00088455/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3283728"
"http://linked.opendata.cz/resource/business-entity/CZ00088455/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3154669"
"http://linked.opendata.cz/resource/business-entity/CZ00088455/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3294535"
"http://linked.opendata.cz/resource/business-entity/CZ00088455/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3229820"
"http://linked.opendata.cz/resource/business-entity/CZ00088455/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3283727"
"http://linked.opendata.cz/resource/business-entity/CZ00088455/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3176102"
"http://linked.opendata.cz/resource/business-entity/CZ00088455/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3229819"
"http://linked.opendata.cz/resource/business-entity/CZ00088455/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3176103"
"http://linked.opendata.cz/resource/business-entity/CZ00088455/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3132538"
"http://linked.opendata.cz/resource/business-entity/CZ00088455/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3132539"
"http://linked.opendata.cz/resource/business-entity/CZ00088455/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3240582"
"http://linked.opendata.cz/resource/business-entity/CZ00088455/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3186834"
"http://linked.opendata.cz/resource/business-entity/CZ00088455/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3186835"
"http://linked.opendata.cz/resource/business-entity/CZ00088455/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3240581"
"http://linked.opendata.cz/resource/business-entity/CZ00088455/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3219070"
"http://linked.opendata.cz/resource/business-entity/CZ00088455/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3197586"
"http://linked.opendata.cz/resource/business-entity/CZ00088455/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3219071"
"http://linked.opendata.cz/resource/business-entity/CZ00088455/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3165380"
"http://linked.opendata.cz/resource/business-entity/CZ00088455/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3165381"
"http://linked.opendata.cz/resource/business-entity/CZ00088455/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3305336"
"http://linked.opendata.cz/resource/business-entity/CZ00088455/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3197585"
"http://linked.opendata.cz/resource/business-entity/CZ00088455/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3262138"
"http://linked.opendata.cz/resource/business-entity/CZ00088455/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3262139"
"http://linked.opendata.cz/resource/business-entity/CZ00088455/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3305335"
"http://linked.opendata.cz/resource/business-entity/CZ00088455/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3208324"
"http://linked.opendata.cz/resource/business-entity/CZ00088455/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3208323"
"http://linked.opendata.cz/resource/business-entity/CZ00088455/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3143972"
"http://linked.opendata.cz/resource/business-entity/CZ00088455/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3143973"
"http://linked.opendata.cz/resource/business-entity/CZ00088455/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3251354"
"http://linked.opendata.cz/resource/business-entity/CZ00088455/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3251353"
"http://linked.opendata.cz/resource/business-entity/CZ00088455/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3272920"
"http://linked.opendata.cz/resource/business-entity/CZ00088455/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3272921"
"http://linked.opendata.cz/resource/business-entity/CZ00088455/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3126624"
"http://linked.opendata.cz/resource/business-entity/CZ00088455/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3126623"
"http://linked.opendata.cz/resource/business-entity/CZ00088455/vcard/buyer","http://www.w3.org/2006/vcard/ns#url","http://www.krnap.cz"
