"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1230056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1230056","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=QJ1230056"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1230056","http://purl.org/dc/terms/description","Cílem předkládaného projektu je nový pohled na hodnocení půdy především z produkčního hlediska se zapojením vlivu funkcí mimoprodukčních v souvislosti s avizovanou klimatickou změnou. Toto téma je v současné době velmi společensky aktuální a je nutné hledat nové poznatky, které vyřeší současné vakuum v dané oblasti. Na mnoha místech České republiky dochází k prokazatelným změnám půdně klimatických podmínek a v současnosti používaný systém hodnocení půdy založený na bonitovaných půdně ekologických jednotkách (BPEJ) na tato fakta musí velmi rychle reagovat. Stávající systém vychází z podmínek socialistického způsobu hospodaření a zároveň v časovém měřítku došlo ke změnám i v přírodních podmínkách, na kterých byla původní kritéria vytvořena. Jedná se zde zejména o posun, který nastal v klimatických podmínkách, dále degradační vlivy na půdu (vodní a větrná eroze, vznik koluvizemí apod.), větší zastoupení antropicky vytvořených půd a další."
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1230056","http://purl.org/dc/terms/description","The aim of this project is a new perspective on the soil evaluation, especially view from the soil production aspect, with connection soil non-productive functions in the context of announced climate change. This topic have currently high socially importance and it is necessary seek for new scientific knowledge to resolve vacuum in this question. We have got a many places in the Czech Republic predisposed to changes in soil-climatic conditions, and therefore currently used Land rating system, based on valuated soil ecological units (BPEJ), have to fast react on this fact. The current system is based on condition of the socialist way of farming and in the same time (by time-scale) involving a change in natural conditions, on which are the primal criteria established. It is mainly shift that occurred in climatic conditions, further degradation effects on the soil (water and wind erosion, formation Colluvic soils etc.), more created anthropic soils and more."
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1230056","http://purl.org/dc/terms/title","Vliv očekávaných klimatických změn na půdy České republiky a hodnocení jejich produkční funkce."
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1230056","http://purl.org/dc/terms/title","The impact of the expected climate changes on soils of the Czech Republic and the evaluation of their productive functions"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1230056","http://www.w3.org/2004/02/skos/core#notation","QJ1230056"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1230056","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/QJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1230056","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1230056/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1230056","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1230056/celkoveNaklady"
