"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME10042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME10042","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=ME10042"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME10042","http://purl.org/dc/terms/description","Project is going to research possibilities of bottlenecks management using Inteligent Transport Systems. Main target of the project will be developing an intelligent transport system for effective traffic flow management in bottlenecks. In the first stage of the project development, the attention will be paid to the issue of “zipping” and to ways to manage traffic flow, so that the road capacity is used in its maximum and undesirable behaviour of some drivers who unconsciously contribute to queues occurrence at narrow sites (either at the sites of road accidents or at roadwork sites) is prevented. The next main issue will be paid to possibillities of information distribution to drivers"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME10042","http://purl.org/dc/terms/description","Hlubší poznání dynamiky chování dopravních proudů v místech s omezenou průjezdní kapacitou vozovek a vytvoření mikrosimulačních modelů na základě kterých bude realizován automatizovaný expertní systém."
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME10042","http://purl.org/dc/terms/title","Traffic Flow Management in Bottlenecks on Motorways and Dual Carriageways with the use of ITS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME10042","http://purl.org/dc/terms/title","Řízení dopravního proudu v hrdlech na D a R pomocí ITS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME10042","http://www.w3.org/2004/02/skos/core#notation","ME10042"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME10042","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/ME"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME10042","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/ME10042/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME10042","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/ME10042/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME10042","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2013-06-28+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME10042","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME10042","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME10042","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/92824041"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME10042","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JO"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME10042","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME10042","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME10042","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Inteligent transport systems; bottleneck; work zone; traffic flow; traffic management; simulation; information dissemination"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME10042","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A44994575"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME10042","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME10042","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME10042","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME10042","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME10042","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME10042","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2012-02-16+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME10042","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/2062%2F2011-320"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME10042","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME10042","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME10042","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2010ME5"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME10042","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
