"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/ustav-pro-hospodarskou-upravu-lesu-brandys-nad-lab/P12V00002204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/procurement/public-contracts#Contract"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/ustav-pro-hospodarskou-upravu-lesu-brandys-nad-lab/P12V00002204","http://purl.org/dc/terms/title","Rekonstrukce vstupu do budovy a vrátnice ÚHÚL Brandýs n. L."
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/ustav-pro-hospodarskou-upravu-lesu-brandys-nad-lab/P12V00002204","http://purl.org/procurement/public-contracts#awardedTender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/ustav-pro-hospodarskou-upravu-lesu-brandys-nad-lab/P12V00002204/awardedTender/25486233"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/ustav-pro-hospodarskou-upravu-lesu-brandys-nad-lab/P12V00002204","http://purl.org/procurement/public-contracts-czech#status","http://purl.org/procurement/public-contracts-czech-statuses#Zadana"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/ustav-pro-hospodarskou-upravu-lesu-brandys-nad-lab/P12V00002204","http://purl.org/procurement/public-contracts-czech#kodprofil","P12V00002204"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/ustav-pro-hospodarskou-upravu-lesu-brandys-nad-lab/P12V00002204","http://purl.org/procurement/public-contracts-czech#limit","http://purl.org/procurement/public-contracts-czech#SmallAmount"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/ustav-pro-hospodarskou-upravu-lesu-brandys-nad-lab/P12V00002204","http://purl.org/procurement/public-contracts#contractingAuthority","http://linked.opendata.cz/resource/business-entity/CZ00020681"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/ustav-pro-hospodarskou-upravu-lesu-brandys-nad-lab/P12V00002204","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/ustav-pro-hospodarskou-upravu-lesu-brandys-nad-lab/P12V00002204/tender/24170577"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/ustav-pro-hospodarskou-upravu-lesu-brandys-nad-lab/P12V00002204","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/ustav-pro-hospodarskou-upravu-lesu-brandys-nad-lab/P12V00002204/tender/25486233"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/ustav-pro-hospodarskou-upravu-lesu-brandys-nad-lab/P12V00002204","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/ustav-pro-hospodarskou-upravu-lesu-brandys-nad-lab/P12V00002204/tender/26326515"
