"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000204%21RIV12-MK0-00023442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000204%21RIV12-MK0-00023442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000204%21RIV12-MK0-00023442","http://purl.org/dc/terms/description","Publikace je první monografií o produkci sklárny hrabat z Harrachu v Novém Světě v západních Krkonoších v první polovině 19. století. Úvodní kapitoly jsou věnovány stručnému přehledu sklářské technologie a vývoje sklářské výroby od počátků do 19. století (s. 17-55). Následuje krátký vhled do historie rodu Harrachů (s. 57-60) a do historie sklárny v 18. věku včetně nastínění kořenů sklářské produkce v tomto regionu (s. 61-74). Následující kapitola detailně rozebírá historii sklárny v první polovině 19. století (s. 75-162). Na ni navazující část se zevrubně zaobírá výtvarným vývojem (morfologie, rafinace, dekorace) produkce hutě v deklarovaném období (s. 163-388). Východiskem pro zpracování tématu bylo zejména studium archivních materiálů (Knihy faktur, Knihy zpráv a rozhodnutí a jiné prameny uložené ve Státním oblastním archivu v Zámrsku)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000204%21RIV12-MK0-00023442","http://purl.org/dc/terms/description","Publikace je první monografií o produkci sklárny hrabat z Harrachu v Novém Světě v západních Krkonoších v první polovině 19. století. Úvodní kapitoly jsou věnovány stručnému přehledu sklářské technologie a vývoje sklářské výroby od počátků do 19. století (s. 17-55). Následuje krátký vhled do historie rodu Harrachů (s. 57-60) a do historie sklárny v 18. věku včetně nastínění kořenů sklářské produkce v tomto regionu (s. 61-74). Následující kapitola detailně rozebírá historii sklárny v první polovině 19. století (s. 75-162). Na ni navazující část se zevrubně zaobírá výtvarným vývojem (morfologie, rafinace, dekorace) produkce hutě v deklarovaném období (s. 163-388). Východiskem pro zpracování tématu bylo zejména studium archivních materiálů (Knihy faktur, Knihy zpráv a rozhodnutí a jiné prameny uložené ve Státním oblastním archivu v Zámrsku)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000204%21RIV12-MK0-00023442","http://purl.org/dc/terms/description","The book is the first monograph about the production of count Harrachs´ glasswork in Neuwelt (Nový Svět) in Krkonoše mountain (Riesengebirge) in the first half of the 19th century. In the introductory part of the book is briefly described the technology of glassmaking and the history of glass production from the beginning till 19th century (pages 17-55). After this, the book contains short introduction on the family of counts Harrach (pages 57-60) and the introductions to the history of glassmaking in the Krkonoše (Riesengebirge) region (pages 61-74). The next chapter describes in detail the history of the glass factory in the first half of the 19th century (pages 75-162). The following part goes into the artistic development of the production (pages 163-388). The basis of the processing was the study of the archive documents (Facturenbücher, etc.) in the State regional archives in Zámrsk (east Bohemia)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000204%21RIV12-MK0-00023442","http://purl.org/dc/terms/title","Count Harrach´s Glassworks in Nový Svět in the first half of the 19th century"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000204%21RIV12-MK0-00023442","http://purl.org/dc/terms/title","Harrachovská sklárna Nový Svět v první polovině 19. století"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000204%21RIV12-MK0-00023442","http://purl.org/dc/terms/title","Harrachovská sklárna Nový Svět v první polovině 19. století"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000204%21RIV12-MK0-00023442","http://www.w3.org/2004/02/skos/core#prefLabel","Count Harrach´s Glassworks in Nový Svět in the first half of the 19th century"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000204%21RIV12-MK0-00023442","http://www.w3.org/2004/02/skos/core#prefLabel","Harrachovská sklárna Nový Svět v první polovině 19. století"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000204%21RIV12-MK0-00023442","http://www.w3.org/2004/02/skos/core#prefLabel","Harrachovská sklárna Nový Svět v první polovině 19. století"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000204%21RIV12-MK0-00023442","http://www.w3.org/2004/02/skos/core#notation","RIV/00023442:_____/11:#0000204!RIV12-MK0-00023442"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000204%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00023442"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000204%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000204%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000204%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000204%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6316565"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000204%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/B"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000204%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000204%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000204%21RIV12-MK0-00023442/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000204%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","201763"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000204%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00023442:_____/11:#0000204"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000204%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000204%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","glass; Harrach; Nový Svět; decorative arts"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000204%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Harrach"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000204%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Nov%C3%BD%20Sv%C4%9Bt"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000204%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/decorative%20arts"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000204%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/glass"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000204%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[837B90631BCD]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000204%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","České Budějovice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000204%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Harrachovská sklárna Nový Svět v první polovině 19. století"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000204%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000204%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000204%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetStranKnihy",416
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000204%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000204%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000204%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Schoettner, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000204%21RIV12-MK0-00023442","http://schema.org/numberOfPages",416
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000204%21RIV12-MK0-00023442","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Nakladatelství Halama"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000204%21RIV12-MK0-00023442","https://schema.org/isbn","978-80-87082-22-5"
