"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F06%3A00016513%21RIV10-MMR-14560___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F06%3A00016513%21RIV10-MMR-14560___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F06%3A00016513%21RIV10-MMR-14560___","http://purl.org/dc/terms/description","V souvislosti s rostoucí fiskální kapacitou obcí a nárůstem kompetencí přenášených na obce, se zvyšuje naléhavost objektivizace rozpočtové politiky, tak aby rozpočtový proces byl zrcadlem strategických dokumentů obce a dokázal odpovídat na otázku, s jakými náklady a výsledky probíhá realizace veřejných politik na municipalní úrovni."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F06%3A00016513%21RIV10-MMR-14560___","http://purl.org/dc/terms/description","V souvislosti s rostoucí fiskální kapacitou obcí a nárůstem kompetencí přenášených na obce, se zvyšuje naléhavost objektivizace rozpočtové politiky, tak aby rozpočtový proces byl zrcadlem strategických dokumentů obce a dokázal odpovídat na otázku, s jakými náklady a výsledky probíhá realizace veřejných politik na municipalní úrovni."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F06%3A00016513%21RIV10-MMR-14560___","http://purl.org/dc/terms/description","In connection with growing municipal fiscal capacity and increase in competencies transferred on region there is being an increasing pressure on objectification of budgetary policy in the way that budgeting process will be a mirror to region’s strategic documents and thus answer the question what costs and outputs is seen through realization of public policies on a municipal level."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F06%3A00016513%21RIV10-MMR-14560___","http://purl.org/dc/terms/title","Analysis of the municipal budget"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F06%3A00016513%21RIV10-MMR-14560___","http://purl.org/dc/terms/title","Analýza municipálního rozpočtu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F06%3A00016513%21RIV10-MMR-14560___","http://purl.org/dc/terms/title","Analýza municipálního rozpočtu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F06%3A00016513%21RIV10-MMR-14560___","http://www.w3.org/2004/02/skos/core#prefLabel","Analysis of the municipal budget"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F06%3A00016513%21RIV10-MMR-14560___","http://www.w3.org/2004/02/skos/core#prefLabel","Analýza municipálního rozpočtu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F06%3A00016513%21RIV10-MMR-14560___","http://www.w3.org/2004/02/skos/core#prefLabel","Analýza municipálního rozpočtu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F06%3A00016513%21RIV10-MMR-14560___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216224:14560/06:00016513!RIV10-MMR-14560___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F06%3A00016513%21RIV10-MMR-14560___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F06%3A00016513%21RIV10-MMR-14560___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(WB-11-05)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F06%3A00016513%21RIV10-MMR-14560___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F06%3A00016513%21RIV10-MMR-14560___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1516213"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F06%3A00016513%21RIV10-MMR-14560___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F06%3A00016513%21RIV10-MMR-14560___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F06%3A00016513%21RIV10-MMR-14560___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F06%3A00016513%21RIV10-MMR-14560___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F06%3A00016513%21RIV10-MMR-14560___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","465193"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F06%3A00016513%21RIV10-MMR-14560___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216224:14560/06:00016513"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F06%3A00016513%21RIV10-MMR-14560___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F06%3A00016513%21RIV10-MMR-14560___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Analysis municipal budget finance"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F06%3A00016513%21RIV10-MMR-14560___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Analysis%20municipal%20budget%20finance"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F06%3A00016513%21RIV10-MMR-14560___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[3C67B3B827E9]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F06%3A00016513%21RIV10-MMR-14560___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F06%3A00016513%21RIV10-MMR-14560___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F06%3A00016513%21RIV10-MMR-14560___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Daně - teorie a praxe 2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F06%3A00016513%21RIV10-MMR-14560___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F06%3A00016513%21RIV10-MMR-14560___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F06%3A00016513%21RIV10-MMR-14560___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F06%3A00016513%21RIV10-MMR-14560___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/WB-11-05"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F06%3A00016513%21RIV10-MMR-14560___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F06%3A00016513%21RIV10-MMR-14560___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šelešovský, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F06%3A00016513%21RIV10-MMR-14560___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/CST"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F06%3A00016513%21RIV10-MMR-14560___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2006-09-15+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F06%3A00016513%21RIV10-MMR-14560___","http://schema.org/numberOfPages",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F06%3A00016513%21RIV10-MMR-14560___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","STING"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F06%3A00016513%21RIV10-MMR-14560___","https://schema.org/isbn","80-86342-59-X"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F06%3A00016513%21RIV10-MMR-14560___","http://localhost/temp/predkladatel/organizacniJednotka","14560"
