"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B442C-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ALOGPS"
"http://linked.opendata.cz/resource/drugbank/property/271B442C-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B442C-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","5"
"http://linked.opendata.cz/resource/drugbank/property/271B442C-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","492.945"
"http://linked.opendata.cz/resource/drugbank/property/271B442C-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2"
"http://linked.opendata.cz/resource/drugbank/property/271B442C-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","3.09"
"http://linked.opendata.cz/resource/drugbank/property/271B442C-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","23.61"
"http://linked.opendata.cz/resource/drugbank/property/271B442C-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","(1R,2S,10S,11S,13R,14S,15S,17S)-1-fluoro-17-hydroxy-14-(2-hydroxyacetyl)-2,13,15-trimethyltetracyclo[8.7.0.0²,⁷.0¹¹,¹⁵]heptadeca-3,6-dien-5-one"
"http://linked.opendata.cz/resource/drugbank/property/271B442C-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1"
"http://linked.opendata.cz/resource/drugbank/property/271B442C-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-1"
"http://linked.opendata.cz/resource/drugbank/property/271B442C-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2.03"
"http://linked.opendata.cz/resource/drugbank/property/271B442C-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChIKey=BOVGTQGAOIONJV-BETUJISGNA-N"
"http://linked.opendata.cz/resource/drugbank/property/271B442C-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","nisoldipine"
"http://linked.opendata.cz/resource/drugbank/property/271B442C-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","N-[5-(2-methoxyethoxy)pyrimidin-2-yl]benzenesulfonamide"
"http://linked.opendata.cz/resource/drugbank/property/271B442C-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1.31e+01 g/l"
"http://linked.opendata.cz/resource/drugbank/property/271B442C-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","110.39"
"http://linked.opendata.cz/resource/drugbank/property/271B442C-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-2.7"
"http://linked.opendata.cz/resource/drugbank/property/271B442C-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChIKey=QNDVLZJODHBUFM-NHKYITFXSA-N"
"http://linked.opendata.cz/resource/drugbank/property/271B442C-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","12.15"
