"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Paragraf/2124/1900-01-01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Paragraf/2124/1900-01-01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/Paragraf"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Paragraf/2124/1900-01-01","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Paragraf"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Paragraf/2124/1900-01-01","http://www.w3.org/2004/02/skos/core#prefLabel","Opatření ke zvýšení konkurenceschopnosti průmyslových odvětví"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Paragraf/2124/1900-01-01","http://www.w3.org/2004/02/skos/core#notation","2124"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Paragraf/2124/1900-01-01","http://www.w3.org/2004/02/skos/core#altLabel","Op.zvýš.konkur."
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Paragraf/2124/1900-01-01","http://www.w3.org/2004/02/skos/core#altLabel","Opatř.ke zvýšen.konkurenceschopnosti prů"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Paragraf/2124/1900-01-01","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/pododdil","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/HierarchieParagrafu/skupiny/průmyslová-a-ostatní-odvětví-hospodářství/oddily/průmysl,-stavebnictví,-obchod-a-služby/pododdily/ostatní-odvětvové-a-oborové-záležitosti-v-průmyslu-a-stavebnictví"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Paragraf/2124/1900-01-01","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/validFrom",1900-01-01+02:00
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Paragraf/2124/1900-01-01","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/validTo",9999-12-31+02:00
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Paragraf/2124/1900-01-01","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/versionOf","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Paragraf/2124"
