"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F95%3A27510+227%21RIV%2F1998%2FMSM%2FMSM8R10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F95%3A27510+227%21RIV%2F1998%2FMSM%2FMSM8R10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F95%3A27510+227%21RIV%2F1998%2FMSM%2FMSM8R10","http://purl.org/dc/terms/title","Data Modell Designing under Conditions of a Strategic Information Systems"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F95%3A27510+227%21RIV%2F1998%2FMSM%2FMSM8R10","http://purl.org/dc/terms/title","Tvorba datového modelu v prostředí strategických informačních systémů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F95%3A27510+227%21RIV%2F1998%2FMSM%2FMSM8R10","http://www.w3.org/2004/02/skos/core#prefLabel","Tvorba datového modelu v prostředí strategických informačních systémů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F95%3A27510+227%21RIV%2F1998%2FMSM%2FMSM8R10","http://www.w3.org/2004/02/skos/core#prefLabel","Data Modell Designing under Conditions of a Strategic Information Systems"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F95%3A27510+227%21RIV%2F1998%2FMSM%2FMSM8R10","http://www.w3.org/2004/02/skos/core#notation","RIV:J17/95:27510 227!RIV/1998/MSM/MSM8R10"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F95%3A27510+227%21RIV%2F1998%2FMSM%2FMSM8R10","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F95%3A27510+227%21RIV%2F1998%2FMSM%2FMSM8R10","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9094458"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F95%3A27510+227%21RIV%2F1998%2FMSM%2FMSM8R10","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/B"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F95%3A27510+227%21RIV%2F1998%2FMSM%2FMSM8R10","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F95%3A27510+227%21RIV%2F1998%2FMSM%2FMSM8R10","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F95%3A27510+227%21RIV%2F1998%2FMSM%2FMSM8R10/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F95%3A27510+227%21RIV%2F1998%2FMSM%2FMSM8R10","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","855876"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F95%3A27510+227%21RIV%2F1998%2FMSM%2FMSM8R10","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J17/95:27510 227"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F95%3A27510+227%21RIV%2F1998%2FMSM%2FMSM8R10","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[B38549C7C0CB]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F95%3A27510+227%21RIV%2F1998%2FMSM%2FMSM8R10","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Ostrava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F95%3A27510+227%21RIV%2F1998%2FMSM%2FMSM8R10","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Tvorba datového modelu v prostředí strategických informačních systémů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F95%3A27510+227%21RIV%2F1998%2FMSM%2FMSM8R10","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F95%3A27510+227%21RIV%2F1998%2FMSM%2FMSM8R10","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F95%3A27510+227%21RIV%2F1998%2FMSM%2FMSM8R10","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetStranKnihy",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F95%3A27510+227%21RIV%2F1998%2FMSM%2FMSM8R10","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F95%3A27510+227%21RIV%2F1998%2FMSM%2FMSM8R10","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1995"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F95%3A27510+227%21RIV%2F1998%2FMSM%2FMSM8R10","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kaluža, Jindřich"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F95%3A27510+227%21RIV%2F1998%2FMSM%2FMSM8R10","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F95%3A27510+227%21RIV%2F1998%2FMSM%2FMSM8R10","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Grafie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F95%3A27510+227%21RIV%2F1998%2FMSM%2FMSM8R10","http://localhost/temp/predkladatel/organizacniJednotka","27510"
