"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B4BD9-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","SANGSTER (1994)"
"http://linked.opendata.cz/resource/drugbank/property/271B4BD9-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","Godefroi, E.F. and Van Der Eijcken, C.A.M.; U.S. Patent 3,354,173; November 21, 1967; assigned to Janssen Pharrnaceutica NV (Belgium)."
"http://linked.opendata.cz/resource/drugbank/property/271B4BD9-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ALOGPS"
"http://linked.opendata.cz/resource/drugbank/property/271B4BD9-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B4BD9-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","15.6"
"http://linked.opendata.cz/resource/drugbank/property/271B4BD9-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1.95"
"http://linked.opendata.cz/resource/drugbank/property/271B4BD9-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-1.5"
"http://linked.opendata.cz/resource/drugbank/property/271B4BD9-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2"
"http://linked.opendata.cz/resource/drugbank/property/271B4BD9-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","9.43"
"http://linked.opendata.cz/resource/drugbank/property/271B4BD9-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","307.3432"
"http://linked.opendata.cz/resource/drugbank/property/271B4BD9-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","269.3018"
"http://linked.opendata.cz/resource/drugbank/property/271B4BD9-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","3.20e+00 g/l"
"http://linked.opendata.cz/resource/drugbank/property/271B4BD9-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","142-142.8"
"http://linked.opendata.cz/resource/drugbank/property/271B4BD9-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","3.42"
"http://linked.opendata.cz/resource/drugbank/property/271B4BD9-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0"
"http://linked.opendata.cz/resource/drugbank/property/271B4BD9-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChIKey=CBPNZQVSJQDFBE-FUXHJELOSA-N"
"http://linked.opendata.cz/resource/drugbank/property/271B4BD9-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","4-[2,4-bis(3-nitrobenzamido)phenoxy]benzene-1,2-dicarboxylic acid"
"http://linked.opendata.cz/resource/drugbank/property/271B4BD9-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","397.4723"
"http://linked.opendata.cz/resource/drugbank/property/271B4BD9-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","C[C@@H]1C[C@H](O)[C@@H](O)[C@H](O)O1"
"http://linked.opendata.cz/resource/drugbank/property/271B4BD9-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","79.11"
"http://linked.opendata.cz/resource/drugbank/property/271B4BD9-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1"
"http://linked.opendata.cz/resource/drugbank/property/271B4BD9-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChI=1S/C11H17N5O2/c12-9-8(16-17)10(15-11(13)14-9)18-6-7-4-2-1-3-5-7/h7H,1-6H2,(H4,12,13,14,15)"
