"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-03708S","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-03708S","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GA13-03708S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-03708S","http://purl.org/dc/terms/description","The project is directed to a new class of intercalation systems Ln(x)CoO2 (Ln=La,Y,rare-earth), prepared by an ionic exchange from the isostructural sodium cobaltate. Their structure is based on hexagonal layers of the edge-sharing CoO6 octahedra that alternate along the c-axis with layers of lanthanide ions. Through the variable content of Ln3+ (x<1/3), an electronic behavior of the cobalt subsystem, in particular the conduction and thermopower, is effectively controlled. Our aim is to optimize the technology of the ionic-exchange using the rare-earth nitrates or halides, to vary the mixed valency Co3+/Co4+ by deintercalation or alkali-earth substitution, and to explore systematically the structural, magnetic and electric properties of the products. For a theoretical analysis, the ab-initio and effective Hamiltonian calculations will be undertaken. It is expected that the insertion of magnetic rare-earths will make the electric transport sensitive to external magnetic field."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-03708S","http://purl.org/dc/terms/description","Projekt je zaměřen na novou třídu interkalovaných systémů Ln(x)CoO2 (Ln=La,Y,vzácná zemina), připravených iontovou výměnou z kobaltátu sodíku. Jejich struktura je tvořena hexagonálními vrstvami CoO6 oktaedrů sdílejících hrany, jež se střídají podle osy c s vrstvami lanthanidových iontů. Variabilním obsazením vrstvy Ln3+ (x<1/3) je pak určeno elektronické chování kobaltového podsystému, speciálně jeho vodivost a termosíla. Naším cílem je optimalizace technologie iontové výměny s použitím nitrátů nebo halidů vzácných zemin, řízení směsné valence Co3+/Co4+ deinterkalací nebo substitucí alkalických zemin a systematické vyšetření strukturních, magnetických a elektrických vlastností získaných materiálů. Výsledky budou teoreticky interpretovány za pomocí ab-initio výpočtů a analýz typu efektivního hamiltoniánu. Předpokládáme, že přítomnost magnetických vzácných zemin učiní elektrický transport citlivým na vnější pole."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-03708S","http://purl.org/dc/terms/title","Electric transport and magnetism in novel layered cobaltates with rare-earths"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-03708S","http://purl.org/dc/terms/title","Elektrický transport a magnetismus v nových vrstevnatých kobaltátech se vzácnými zeminami"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-03708S","http://www.w3.org/2004/02/skos/core#notation","GA13-03708S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-03708S","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-03708S","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-03708S/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-03708S","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-03708S/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-03708S","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-04-23+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-03708S","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-03708S","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-03708S","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100769704"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-03708S","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-03708S","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-03708S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Ionic-exchange, mixed valence oxides, layered cobaltates, thermoelectric materials"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-03708S","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68378271"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-03708S","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-03708S","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-03708S","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-03708S","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-03708S","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-03708S","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-05-02+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-03708S","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/13-03708S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-03708S","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-03708S","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-03708S","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA0201300005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-03708S","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-03708S","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-03708S","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2015-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-03708S","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2013-02-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-03708S","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-03708S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," layered cobaltates"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-03708S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Ionic-exchange"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-03708S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," mixed valence oxides"
