"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98456","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=PG98456"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98456","http://purl.org/dc/terms/description","Jednou z novřch technologiÝ vytvß°enÝ tenkřch vrstev v aktivnÝm plazmatu je plazmatickß oxidace povrchu kov¨. Pro studium plazmatickÚ oxidace tenkřch vrstev hlinÝku byl na naÜem pracoviÜti vyvinut plazmo-chemickř technologickř a mý°ÝcÝ systÚ (14th INTERNATIONAL VACUUM CONGRESS) a ICSS - 10 (10th INTERNATIONAL CONFERENCE ON SOLID SURFACES) jsou jednou z nejvřznamnýjÜÝch akcÝ výnovanřch vakuovÚ fyzice a technice a fyzice povrch¨ pevnřch lßtek, po°ßdanřch pravideln roce organizuje IUVSTA tuto akci ve dnech 31. srpna a× 4. zß°Ý 1998 v Birminghamu. Bude prezentovßn p°Ýspývek výnovanř problematice p°Ýpravy tenkřch vrstev hlinÝku a jejich plazmatickÚ oxidace."
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98456","http://purl.org/dc/terms/description","údaj již není dostupný"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98456","http://purl.org/dc/terms/title","The presentation of the plasma oxidation study results at the conference IVC-14 and ICSS-10"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98456","http://purl.org/dc/terms/title","Prezentace výsledků studia plazmatické oxidace na konferenci IVC-14 a ICSS-10"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98456","http://www.w3.org/2004/02/skos/core#notation","PG98456"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98456","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/PG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98456","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/PG98456/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98456","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/PG98456/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98456","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98456","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/507335"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98456","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98456","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98456","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A44555601"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98456","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98456","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98456","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98456","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98456","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98456","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98456","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98456","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98456","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98456","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Zaslßna zßvýreŔnß zprßva o °eÜenÝ projektu vŔetný Ŕerpanřch finanŔnÝch nßklad¨ na °eÜenÝ projektu v roce 1998"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98456","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/JUU"
