"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F12%3A00378717%21RIV13-GA0-61388955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F12%3A00378717%21RIV13-GA0-61388955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F12%3A00378717%21RIV13-GA0-61388955","http://purl.org/dc/terms/description","This study aimed to analyse medication errors committed by health care professionals leading to toxicological consultations at the Czech Toxicological Information Centre and to identify the categories of special concern for further interventions of health care quality experts."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F12%3A00378717%21RIV13-GA0-61388955","http://purl.org/dc/terms/description","This study aimed to analyse medication errors committed by health care professionals leading to toxicological consultations at the Czech Toxicological Information Centre and to identify the categories of special concern for further interventions of health care quality experts."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F12%3A00378717%21RIV13-GA0-61388955","http://purl.org/dc/terms/title","Analysis of Medication Errors of Health Care Providers on the Basis of Data from the Czech Toxicological Information Centre over an 11-Year Period (2000-2010)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F12%3A00378717%21RIV13-GA0-61388955","http://purl.org/dc/terms/title","Analysis of Medication Errors of Health Care Providers on the Basis of Data from the Czech Toxicological Information Centre over an 11-Year Period (2000-2010)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F12%3A00378717%21RIV13-GA0-61388955","http://www.w3.org/2004/02/skos/core#prefLabel","Analysis of Medication Errors of Health Care Providers on the Basis of Data from the Czech Toxicological Information Centre over an 11-Year Period (2000-2010)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F12%3A00378717%21RIV13-GA0-61388955","http://www.w3.org/2004/02/skos/core#prefLabel","Analysis of Medication Errors of Health Care Providers on the Basis of Data from the Czech Toxicological Information Centre over an 11-Year Period (2000-2010)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F12%3A00378717%21RIV13-GA0-61388955","http://www.w3.org/2004/02/skos/core#notation","RIV/61388955:_____/12:00378717!RIV13-GA0-61388955"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F12%3A00378717%21RIV13-GA0-61388955","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A61388955"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F12%3A00378717%21RIV13-GA0-61388955","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F12%3A00378717%21RIV13-GA0-61388955","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F12%3A00378717%21RIV13-GA0-61388955","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F12%3A00378717%21RIV13-GA0-61388955","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F12%3A00378717%21RIV13-GA0-61388955","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I, P(GAP206/11/1638), P(IAA400400806), S, Z(AV0Z40400503), Z(MSM0021620807)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F12%3A00378717%21RIV13-GA0-61388955","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","5"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F12%3A00378717%21RIV13-GA0-61388955","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F12%3A00378717%21RIV13-GA0-61388955","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6104282"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F12%3A00378717%21RIV13-GA0-61388955","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F12%3A00378717%21RIV13-GA0-61388955","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F12%3A00378717%21RIV13-GA0-61388955","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F12%3A00378717%21RIV13-GA0-61388955/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F12%3A00378717%21RIV13-GA0-61388955","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","122174"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F12%3A00378717%21RIV13-GA0-61388955","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61388955:_____/12:00378717"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F12%3A00378717%21RIV13-GA0-61388955","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F12%3A00378717%21RIV13-GA0-61388955","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","ADVERSE DRUG EVENTS; PEDIATRIC INPATIENTS; ADMINISTRATION ERRORS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F12%3A00378717%21RIV13-GA0-61388955","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ADMINISTRATION%20ERRORS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F12%3A00378717%21RIV13-GA0-61388955","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/PEDIATRIC%20INPATIENTS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F12%3A00378717%21RIV13-GA0-61388955","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ADVERSE%20DRUG%20EVENTS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F12%3A00378717%21RIV13-GA0-61388955","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","US - Spojené státy americké"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F12%3A00378717%21RIV13-GA0-61388955","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[1C652E9D9C32]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F12%3A00378717%21RIV13-GA0-61388955","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Basic & Clinical Pharmacology & Toxicology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F12%3A00378717%21RIV13-GA0-61388955","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/CG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F12%3A00378717%21RIV13-GA0-61388955","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F12%3A00378717%21RIV13-GA0-61388955","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F12%3A00378717%21RIV13-GA0-61388955","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP206%2F11%2F1638"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F12%3A00378717%21RIV13-GA0-61388955","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA400400806"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F12%3A00378717%21RIV13-GA0-61388955","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F12%3A00378717%21RIV13-GA0-61388955","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","110"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F12%3A00378717%21RIV13-GA0-61388955","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pelclová, D."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F12%3A00378717%21RIV13-GA0-61388955","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Navrátil, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F12%3A00378717%21RIV13-GA0-61388955","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Zakharov, S."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F12%3A00378717%21RIV13-GA0-61388955","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000302895400004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F12%3A00378717%21RIV13-GA0-61388955","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z40400503"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F12%3A00378717%21RIV13-GA0-61388955","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620807"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F12%3A00378717%21RIV13-GA0-61388955","http://schema.org/issn","1742-7835"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F12%3A00378717%21RIV13-GA0-61388955","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F12%3A00378717%21RIV13-GA0-61388955","http://bibframe.org/vocab/doi","10.1111/j.1742-7843.2011.00830.x"
