"subject","predicate","object"
"http://data.coi.cz/resource/check-action/311403200014601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CheckAction"
"http://data.coi.cz/resource/check-action/311403200014601","http://purl.org/dc/terms/date",2014-03-20+02:00
"http://data.coi.cz/resource/check-action/311403200014601","http://www.w3.org/2004/02/skos/core#notation","311403200014601"
"http://data.coi.cz/resource/check-action/311403200014601","http://schema.org/result","http://data.coi.cz/resource/sanction/79626"
"http://data.coi.cz/resource/check-action/311403200014601","http://schema.org/instrument","Zák. 634/1992"
"http://data.coi.cz/resource/check-action/311403200014601","http://rdfs.org/ns/void#inDataset","http://data.coi.cz/resource/dataset/kontroly"
"http://data.coi.cz/resource/check-action/311403200014601","http://schema.org/agent","http://www.coi.cz/"
"http://data.coi.cz/resource/check-action/311403200014601","http://schema.org/location","http://data.coi.cz/resource/check-action/311403200014601/postal-address"
"http://data.coi.cz/resource/check-action/311403200014601","http://schema.org/object","http://linked.opendata.cz/resource/business-entity/CZ25506641"
"http://data.coi.cz/resource/check-action/311403200014601","http://schema.org/title","ROSA market s.r.o."
"http://data.coi.cz/resource/check-action/311403200014601","http://schema.org/description","<dl><dt>Check ID</dt><dd><a target=""_blank"" href=""http://linked.opendata.cz:8890/describe/?url=http://data.coi.cz/resource/check-action/311403200014601"">311403200014601</a></dd><dt>Subject</dt><dd><a target=""_blank"" href=""http://linked.opendata.cz/resource/business-entity/CZ25506641"">ROSA market s.r.o.</a></dd><dt>Date</dt><dd>2014-03-20</dd></dl>"
