"subject","predicate","object"
"https://linked.opendata.cz/resource/knowledge-graph-browser/view-set/wikidata/personalities/person","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/ontology/knowledge-graph-browser/ViewSet"
"https://linked.opendata.cz/resource/knowledge-graph-browser/view-set/wikidata/personalities/person","http://purl.org/dc/terms/title","Personality"
"https://linked.opendata.cz/resource/knowledge-graph-browser/view-set/wikidata/personalities/person","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasCondition","PREFIX wd: <http://www.wikidata.org/entity/>
PREFIX wdt: <http://www.wikidata.org/prop/direct/>
ASK {  
  ?node wdt:P31 wd:Q5 .
}"
"https://linked.opendata.cz/resource/knowledge-graph-browser/view-set/wikidata/personalities/person","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasDefaultView","https://linked.opendata.cz/resource/knowledge-graph-browser/view/wikidata/personalities/family"
"https://linked.opendata.cz/resource/knowledge-graph-browser/view-set/wikidata/personalities/person","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasView","https://linked.opendata.cz/resource/knowledge-graph-browser/view/wikidata/personalities/educatedperson"
"https://linked.opendata.cz/resource/knowledge-graph-browser/view-set/wikidata/personalities/person","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasView","https://linked.opendata.cz/resource/knowledge-graph-browser/view/wikidata/personalities/author"
"https://linked.opendata.cz/resource/knowledge-graph-browser/view-set/wikidata/personalities/person","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasView","https://linked.opendata.cz/resource/knowledge-graph-browser/view/wikidata/personalities/family"
"https://linked.opendata.cz/resource/knowledge-graph-browser/view-set/wikidata/personalities/person","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasView","https://linked.opendata.cz/resource/knowledge-graph-browser/view/wikidata/personalities/filmmaker"
"https://linked.opendata.cz/resource/knowledge-graph-browser/view-set/wikidata/personalities/person","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasView","https://linked.opendata.cz/resource/knowledge-graph-browser/view/wikidata/personalities/awarded-person"
"https://linked.opendata.cz/resource/knowledge-graph-browser/view-set/wikidata/personalities/person","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasView","https://linked.opendata.cz/resource/knowledge-graph-browser/view/wikidata/personalities/discoverer"
"https://linked.opendata.cz/resource/knowledge-graph-browser/view-set/wikidata/personalities/person","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasDataset","https://linked.opendata.cz/resource/knowledge-graph-browser/dataset/wikidata"
