"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985971%3A_____%2F99%3A45000015%21RIV%2F2003%2FAV0%2FA45003%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985971%3A_____%2F99%3A45000015%21RIV%2F2003%2FAV0%2FA45003%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985971%3A_____%2F99%3A45000015%21RIV%2F2003%2FAV0%2FA45003%2FN","http://purl.org/dc/terms/description","Original scientific paper dealing with The collections of the old books in the Czech Republic: the State of their bibliographic control and their scientific use."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985971%3A_____%2F99%3A45000015%21RIV%2F2003%2FAV0%2FA45003%2FN","http://purl.org/dc/terms/description","Zbiory dawnej ksiazki w Republice Czeskiej: stan ich opracowania bibliotecznego i wykorzystanie naukowe."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985971%3A_____%2F99%3A45000015%21RIV%2F2003%2FAV0%2FA45003%2FN","http://purl.org/dc/terms/title","Zbiory dawnej ksiazki w Republice Czeskiej: stan ich opracowania bibliotecznego i wykorzystanie naukowe."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985971%3A_____%2F99%3A45000015%21RIV%2F2003%2FAV0%2FA45003%2FN","http://purl.org/dc/terms/title","The collections of the old books in the Czech Republic: the State of their bibliographic control and their scientific use."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985971%3A_____%2F99%3A45000015%21RIV%2F2003%2FAV0%2FA45003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Zbiory dawnej ksiazki w Republice Czeskiej: stan ich opracowania bibliotecznego i wykorzystanie naukowe."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985971%3A_____%2F99%3A45000015%21RIV%2F2003%2FAV0%2FA45003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","The collections of the old books in the Czech Republic: the State of their bibliographic control and their scientific use."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985971%3A_____%2F99%3A45000015%21RIV%2F2003%2FAV0%2FA45003%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/67985971:_____/99:45000015!RIV/2003/AV0/A45003/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985971%3A_____%2F99%3A45000015%21RIV%2F2003%2FAV0%2FA45003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","69;103"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985971%3A_____%2F99%3A45000015%21RIV%2F2003%2FAV0%2FA45003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985971%3A_____%2F99%3A45000015%21RIV%2F2003%2FAV0%2FA45003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985971%3A_____%2F99%3A45000015%21RIV%2F2003%2FAV0%2FA45003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(IAA9083901), Z(AV0Z7083919)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985971%3A_____%2F99%3A45000015%21RIV%2F2003%2FAV0%2FA45003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","N/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985971%3A_____%2F99%3A45000015%21RIV%2F2003%2FAV0%2FA45003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985971%3A_____%2F99%3A45000015%21RIV%2F2003%2FAV0%2FA45003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5430798"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985971%3A_____%2F99%3A45000015%21RIV%2F2003%2FAV0%2FA45003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985971%3A_____%2F99%3A45000015%21RIV%2F2003%2FAV0%2FA45003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985971%3A_____%2F99%3A45000015%21RIV%2F2003%2FAV0%2FA45003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985971%3A_____%2F99%3A45000015%21RIV%2F2003%2FAV0%2FA45003%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985971%3A_____%2F99%3A45000015%21RIV%2F2003%2FAV0%2FA45003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","759450"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985971%3A_____%2F99%3A45000015%21RIV%2F2003%2FAV0%2FA45003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/67985971:_____/99:45000015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985971%3A_____%2F99%3A45000015%21RIV%2F2003%2FAV0%2FA45003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/pol"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985971%3A_____%2F99%3A45000015%21RIV%2F2003%2FAV0%2FA45003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","N/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985971%3A_____%2F99%3A45000015%21RIV%2F2003%2FAV0%2FA45003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/N%2FA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985971%3A_____%2F99%3A45000015%21RIV%2F2003%2FAV0%2FA45003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","PL - Polská republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985971%3A_____%2F99%3A45000015%21RIV%2F2003%2FAV0%2FA45003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[0D6105BB3C2F]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985971%3A_____%2F99%3A45000015%21RIV%2F2003%2FAV0%2FA45003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Roczniki biblioteczne"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985971%3A_____%2F99%3A45000015%21RIV%2F2003%2FAV0%2FA45003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AF"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985971%3A_____%2F99%3A45000015%21RIV%2F2003%2FAV0%2FA45003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985971%3A_____%2F99%3A45000015%21RIV%2F2003%2FAV0%2FA45003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985971%3A_____%2F99%3A45000015%21RIV%2F2003%2FAV0%2FA45003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985971%3A_____%2F99%3A45000015%21RIV%2F2003%2FAV0%2FA45003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985971%3A_____%2F99%3A45000015%21RIV%2F2003%2FAV0%2FA45003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA9083901"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985971%3A_____%2F99%3A45000015%21RIV%2F2003%2FAV0%2FA45003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1999"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985971%3A_____%2F99%3A45000015%21RIV%2F2003%2FAV0%2FA45003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","43"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985971%3A_____%2F99%3A45000015%21RIV%2F2003%2FAV0%2FA45003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Baďurová, Anežka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985971%3A_____%2F99%3A45000015%21RIV%2F2003%2FAV0%2FA45003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z7083919"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985971%3A_____%2F99%3A45000015%21RIV%2F2003%2FAV0%2FA45003%2FN","http://schema.org/issn","0080-3626"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985971%3A_____%2F99%3A45000015%21RIV%2F2003%2FAV0%2FA45003%2FN","http://schema.org/numberOfPages",35
