"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDG28%2F06%2F2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDG28%2F06%2F2012","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=UDG28/06/2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDG28%2F06%2F2012","http://purl.org/dc/terms/description","Acid hydrolysis of wood biomass can produce hydrolysis product with variable composition. Laboratory tests will be performed with model solutions of varying composition or to test real hydrolysis product. The aim of the project is to find working parameters for membrane separation of sugar acidic solution. Optimized parameters will able to ensure operation of memnrane separation acidic sugar solutions with minimalization it´s effects on the environment."
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDG28%2F06%2F2012","http://purl.org/dc/terms/description","Kyselá hydrolýza dřevní biomasy může produkovat hydrolyzát proměnlivého složení. Budou provedeny laboratorní testy s modelovými roztoky o proměnlivém složení, nebo testy reálného hydrolyzátu. Cílem projektu je nalezení parametrů elektromembránové separace kyselého roztoku cukrů - otestování nového technologického řešení a jejich parametrů s minimálním dopadem na životní prostředí."
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDG28%2F06%2F2012","http://purl.org/dc/terms/title","Using mambrane processes for processing of sugar solutions"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDG28%2F06%2F2012","http://purl.org/dc/terms/title","Řešení problematiky zpracování roztoků cukrů membránovými procesy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDG28%2F06%2F2012","http://www.w3.org/2004/02/skos/core#notation","UDG28/06/2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDG28%2F06%2F2012","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/UD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDG28%2F06%2F2012","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/UDG28%2F06%2F2012/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDG28%2F06%2F2012","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/UDG28%2F06%2F2012/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDG28%2F06%2F2012","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2014-06-30+02:00
