"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F01%3A00000008%21RIV%2F2002%2FCUZ%2FC01002%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F01%3A00000008%21RIV%2F2002%2FCUZ%2FC01002%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F01%3A00000008%21RIV%2F2002%2FCUZ%2FC01002%2FN","http://purl.org/dc/terms/description","The determination fo the gravity field of the Earth is treated from the mathematical point of view. An approached is applied that follows the conceptof variational methods. Systems of elementary potentials are used as a funection basis. Elements of Galerkins matrix are computed for the exteriov of an ellipsoid of revolution. Effeets cansed by the flattening of the ellipsoid are expressed up to terms multiplied by the square of the numerical eccentricity."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F01%3A00000008%21RIV%2F2002%2FCUZ%2FC01002%2FN","http://purl.org/dc/terms/description","The determination fo the gravity field of the Earth is treated from the mathematical point of view. An approached is applied that follows the conceptof variational methods. Systems of elementary potentials are used as a funection basis. Elements of Galerkins matrix are computed for the exteriov of an ellipsoid of revolution. Effeets cansed by the flattening of the ellipsoid are expressed up to terms multiplied by the square of the numerical eccentricity."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F01%3A00000008%21RIV%2F2002%2FCUZ%2FC01002%2FN","http://purl.org/dc/terms/title","Model refinements in the recovery of the gravity field of the Earth-Variational approach"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F01%3A00000008%21RIV%2F2002%2FCUZ%2FC01002%2FN","http://purl.org/dc/terms/title","Model refinements in the recovery of the gravity field of the Earth-Variational approach"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F01%3A00000008%21RIV%2F2002%2FCUZ%2FC01002%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Model refinements in the recovery of the gravity field of the Earth-Variational approach"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F01%3A00000008%21RIV%2F2002%2FCUZ%2FC01002%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Model refinements in the recovery of the gravity field of the Earth-Variational approach"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F01%3A00000008%21RIV%2F2002%2FCUZ%2FC01002%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00025615:_____/01:00000008!RIV/2002/CUZ/C01002/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F01%3A00000008%21RIV%2F2002%2FCUZ%2FC01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","8"
