"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001756%21RIV14-GA0-24410___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001756%21RIV14-GA0-24410___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001756%21RIV14-GA0-24410___","http://purl.org/dc/terms/description","Tissue engineering applications widely use nanofibrous scaffolds due to their similarity to native extracellular matrix. Polycaprolactone (PCL) nanofibers have excellent properties for cell attachment. The platelet growth factors promote cell proliferation. Platelet rich plasma is clinically used in chronic wound treatment and in orthopedic applications (nonunionized fractures, total joint replacement). The aim of presented study is the development of nanofibrous layers functionalized by thrombocytes. The effect of platelet growth factors for fibroblast proliferation was tested. PCL nanofibers were immersed for 2 hours in thrombocyte rich solution (TRS) to enable thrombocyte adhesion. These scaffolds were thereafter seeded with fibroblasts. PCL nanofibrous layers without immobilized thrombocytes were used as a control. The presence of thrombocytes after 2 hour incubation was confirmed by scanning electrone microscopy (SEM). Proliferation of seeded fibroblasts on functionalized scaffolds were tested by MTT assay. The nanofibrous scaffold with attached thrombocytes can be used as an efficient drug delivery system for tissue engineering applications."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001756%21RIV14-GA0-24410___","http://purl.org/dc/terms/description","Tissue engineering applications widely use nanofibrous scaffolds due to their similarity to native extracellular matrix. Polycaprolactone (PCL) nanofibers have excellent properties for cell attachment. The platelet growth factors promote cell proliferation. Platelet rich plasma is clinically used in chronic wound treatment and in orthopedic applications (nonunionized fractures, total joint replacement). The aim of presented study is the development of nanofibrous layers functionalized by thrombocytes. The effect of platelet growth factors for fibroblast proliferation was tested. PCL nanofibers were immersed for 2 hours in thrombocyte rich solution (TRS) to enable thrombocyte adhesion. These scaffolds were thereafter seeded with fibroblasts. PCL nanofibrous layers without immobilized thrombocytes were used as a control. The presence of thrombocytes after 2 hour incubation was confirmed by scanning electrone microscopy (SEM). Proliferation of seeded fibroblasts on functionalized scaffolds were tested by MTT assay. The nanofibrous scaffold with attached thrombocytes can be used as an efficient drug delivery system for tissue engineering applications."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001756%21RIV14-GA0-24410___","http://purl.org/dc/terms/title","Polycaprolactone Nanofibrous Layer Functionalized by Thrombocyte Rich Solution"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001756%21RIV14-GA0-24410___","http://purl.org/dc/terms/title","Polycaprolactone Nanofibrous Layer Functionalized by Thrombocyte Rich Solution"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001756%21RIV14-GA0-24410___","http://www.w3.org/2004/02/skos/core#prefLabel","Polycaprolactone Nanofibrous Layer Functionalized by Thrombocyte Rich Solution"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001756%21RIV14-GA0-24410___","http://www.w3.org/2004/02/skos/core#prefLabel","Polycaprolactone Nanofibrous Layer Functionalized by Thrombocyte Rich Solution"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001756%21RIV14-GA0-24410___","http://www.w3.org/2004/02/skos/core#notation","RIV/46747885:24410/13:#0001756!RIV14-GA0-24410___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001756%21RIV14-GA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A24410"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001756%21RIV14-GA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001756%21RIV14-GA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001756%21RIV14-GA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GAP208/12/0105), S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001756%21RIV14-GA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001756%21RIV14-GA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1259474"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001756%21RIV14-GA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1476548"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001756%21RIV14-GA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3677192"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001756%21RIV14-GA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9851658"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001756%21RIV14-GA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/O"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001756%21RIV14-GA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001756%21RIV14-GA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001756%21RIV14-GA0-24410___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001756%21RIV14-GA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","97058"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001756%21RIV14-GA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/46747885:24410/13:#0001756"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001756%21RIV14-GA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001756%21RIV14-GA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Electrospinning, Nanofibers, Polycaprolactone, Thrombocyte Rich Solution"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001756%21RIV14-GA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Thrombocyte%20Rich%20Solution"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001756%21RIV14-GA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Polycaprolactone"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001756%21RIV14-GA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Electrospinning"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001756%21RIV14-GA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Nanofibers"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001756%21RIV14-GA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[F5DF9559437A]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001756%21RIV14-GA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JJ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001756%21RIV14-GA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001756%21RIV14-GA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001756%21RIV14-GA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP208%2F12%2F0105"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001756%21RIV14-GA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001756%21RIV14-GA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Mikeš, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001756%21RIV14-GA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Horáková, Jana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001756%21RIV14-GA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Ročková, Kateřina"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001756%21RIV14-GA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Cudlínová, Marcela"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001756%21RIV14-GA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jenčová, Věra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001756%21RIV14-GA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Procházková, R."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001756%21RIV14-GA0-24410___","http://localhost/temp/predkladatel/organizacniJednotka","24410"
