"subject","predicate","object"
"http://purl.org/czech-municipalities/geography#Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://purl.org/czech-municipalities/geography#Municipality","http://www.w3.org/2000/01/rdf-schema#label","Obec"
"http://purl.org/czech-municipalities/geography#Municipality","http://www.w3.org/2000/01/rdf-schema#label","Municipality"
"http://purl.org/czech-municipalities/geography#Municipality","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://purl.org/czech-municipalities/geography#"
"http://purl.org/czech-municipalities/geography#Municipality","http://www.w3.org/2000/01/rdf-schema#comment","Basic class representing a municipality in the Czech Republic"
"http://purl.org/czech-municipalities/geography#Municipality","http://www.w3.org/2000/01/rdf-schema#comment","Základní třída  reprezentující obec v ČR"
"http://purl.org/czech-municipalities/geography#Municipality","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://linkedgeodata.org/ontology/Municipality"
"http://purl.org/czech-municipalities/geography#Municipality","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.org/goodrelations/v1#BusinessEntity"
"http://purl.org/czech-municipalities/geography#Municipality","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://xmlns.com/foaf/0.1/Organization"
"http://purl.org/czech-municipalities/geography#Municipality","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.geonames.org/ontology/Feature"
"http://purl.org/czech-municipalities/geography#Municipality","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.org/dc/terms/Agent"
"http://purl.org/czech-municipalities/geography#Municipality","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Municipality"
