"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13499","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=NT13499"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13499","http://purl.org/dc/terms/description","Hypokinetická dysartrie (HD) patří mezi nejčastější a již časné příznaky PN, které jsou obtížně ovlivnitelné běžnou medikací a/nebo chirurgií PN. Přitom snížená schopnost komunikace prokazatelně snižuje kvalitu života lidí s PN. Ačkoliv některé další axiální symptomy PN (např. posturální instabilita a poruchy chůze) predikují rozvoj demence u PN, není jasné, jaký je vztah mezi HD a kognitivní deteriorací. Projekt má za cíl jednak zjistit, jaké specifické motorické poruchy řeči jsou charakteristické pro PN v závislosti na různých demografických a klinických parametrech (ve srovnání s věkově vázanými kontrolami) a jednak zjistit, jaký je vztah mezi klinickými a fyzikálními parametry HD a kognitivní deteriorací. Dílčí cíle jsou zaměřeny na výzkum efektu terapie PN a jeho patofyziologických mechanismů a na efekt rTMS na specifické parametry HD. Výsledky výzkumu umožní zefektivnit logopedickou péči pacientů s PN a mohou pomoci v hledání vhodných markerů pro rozvoj kognitivní poruchy a demence u PN."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13499","http://purl.org/dc/terms/description","Hypokinetic dysarthria (HD) belongs to the most common early symptoms of PD, which are difficult to treat by antiparkinsonian medication and/or surgical treatment. Impaired ability of communication significantly reduces the quality of life of PD subjects. Although some other axial symptoms of PD (e.g. postural instability/gait difficulty) are predictors of the development of dementia in PD, the relationship between HD and cognitive impairment is not clear. The aims of the project are firstly to identify the specific disorders of speech which are characteristic of PD depending on various demographic and clinical variables and secondly to identify the relationship between specific parameters of HD and cognitive impairment. Partial aims are to explore effects of PD treatment, its pathophysiological mechanisms, and the effect of rTMS on HD. The results will make the speech therapy in PD patients more efficient and may help to find suitable biomarkers for cognitive impairment and dementia in PD."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13499","http://purl.org/dc/terms/title","Řeč, její poruchy a kognitivní funkce u Parkinsonovy nemoci"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13499","http://purl.org/dc/terms/title","Speech, its impairment and cognitive performance in Parkinson's disease"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13499","http://www.w3.org/2004/02/skos/core#notation","NT13499"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13499","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/NT"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13499","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/NT13499/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13499","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/NT13499/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13499","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-01-22+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13499","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13499","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13499","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100907262"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13499","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13499","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13499","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Parkinson's disease; speech; hypokinetic dysarthria; cognitive impairment; dementia; physical parameters of speech; repetitive transcranial magnet; functional magnetic resonance"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13499","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A14740"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13499","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13499","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13499","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13499","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",6
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13499","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",6
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13499","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-03-21+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13499","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/NT13499-4%2F2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13499","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13499","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13499","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0201201"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13499","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13499","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13499","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2015-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13499","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2012-04-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13499","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13499","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," repetitive transcranial magnet"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13499","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," dementia"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13499","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," physical parameters of speech"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13499","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," cognitive impairment"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13499","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," speech"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13499","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," hypokinetic dysarthria"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13499","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Parkinson's disease"
