"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS96163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS96163","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=RS96163"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS96163","http://purl.org/dc/terms/description","Cílem projektu je poskytnout ověřenou metodiku hodnocení studia na vysoké škole absolventy školy, tj. těmi, kteří mohou přinést kvalifikované poznatky o studiu z hlediska praktického uplatnění nabytých poznatků a dovedností. Zajistí se tak jedinečná zpětná vazba výuce na škole. Metodika bude ověřena empirickým šetřením v rámci VŠE Praha. Hodnocení studia obsahuje hodnocení skladby a úrovně předmětů, posouzení výuky a pedagogů a také hodnocení postavení a image školy. Vlastním objektem šetření budou absolventi VŠE Praha z let 1993 - 5 v rozsahu 300 osob. Zároveň bude zachycen i soubor absolventů z r. 1992 a starších v rozsahu 150 osob, se kterým budou výsledky hlavního souboru komparovány. Metodou zajištění primárních dat bude standardní dotazník"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS96163","http://purl.org/dc/terms/title","Graduates evaluation of university studies"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS96163","http://purl.org/dc/terms/title","Hodnocení studia na vysoké škole absolventy školy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS96163","http://www.w3.org/2004/02/skos/core#notation","RS96163"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS96163","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/RS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS96163","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/RS96163/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS96163","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/RS96163/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS96163","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS96163","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/250894"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS96163","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS96163","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Evaluace, vysoká škola, absolventi, kariéra, výuka, sociologický výzkum, zpětná vazba"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS96163","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A61384399"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS96163","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS96163","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS96163","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS96163","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS96163","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS96163","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS96163","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS96163","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS96163","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS96163","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AO"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS96163","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/JU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS96163","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," kariéra"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS96163","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," vysoká škola"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS96163","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Evaluace"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS96163","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," výuka"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS96163","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," absolventi"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS96163","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," sociologický výzkum"
