"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/ZavaznyUkazatel/314/7120/2009-12-31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/ZavaznyUkazatel/314/7120/2009-12-31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/ZavaznyUkazatel"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/ZavaznyUkazatel/314/7120/2009-12-31","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/ZavaznyUkazatel"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/ZavaznyUkazatel/314/7120/2009-12-31","http://www.w3.org/2004/02/skos/core#prefLabel","Příjmy z pojistného na sociální zabezpečení a příspěvku na státní politiku zaměstnanosti"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/ZavaznyUkazatel/314/7120/2009-12-31","http://www.w3.org/2004/02/skos/core#notation","7120"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/ZavaznyUkazatel/314/7120/2009-12-31","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/druhUkazatele","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/DruhUkazatele/1"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/ZavaznyUkazatel/314/7120/2009-12-31","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/314"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/ZavaznyUkazatel/314/7120/2009-12-31","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/validFrom",2009-12-31+01:00
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/ZavaznyUkazatel/314/7120/2009-12-31","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/validTo",9999-01-01+02:00
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/ZavaznyUkazatel/314/7120/2009-12-31","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/versionOf","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/ZavaznyUkazatel/314/7120"
