"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ00032433/zivnost/2013-09-19/A/R/Peka%C5%99stv%C3%AD%2C%20cukr%C3%A1%C5%99stv%C3%AD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/ares#Zivnost"
"http://linked.opendata.cz/resource/business-entity/CZ00032433/zivnost/2013-09-19/A/R/Peka%C5%99stv%C3%AD%2C%20cukr%C3%A1%C5%99stv%C3%AD","http://purl.org/dc/terms/created",2013-09-19+02:00
"http://linked.opendata.cz/resource/business-entity/CZ00032433/zivnost/2013-09-19/A/R/Peka%C5%99stv%C3%AD%2C%20cukr%C3%A1%C5%99stv%C3%AD","http://purl.org/dc/terms/title","Pekařství, cukrářství"
"http://linked.opendata.cz/resource/business-entity/CZ00032433/zivnost/2013-09-19/A/R/Peka%C5%99stv%C3%AD%2C%20cukr%C3%A1%C5%99stv%C3%AD","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032433/provozovna/1001255879"
"http://linked.opendata.cz/resource/business-entity/CZ00032433/zivnost/2013-09-19/A/R/Peka%C5%99stv%C3%AD%2C%20cukr%C3%A1%C5%99stv%C3%AD","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032433/provozovna/1001256379"
"http://linked.opendata.cz/resource/business-entity/CZ00032433/zivnost/2013-09-19/A/R/Peka%C5%99stv%C3%AD%2C%20cukr%C3%A1%C5%99stv%C3%AD","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032433/provozovna/1001255861"
"http://linked.opendata.cz/resource/business-entity/CZ00032433/zivnost/2013-09-19/A/R/Peka%C5%99stv%C3%AD%2C%20cukr%C3%A1%C5%99stv%C3%AD","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032433/provozovna/1001256522"
"http://linked.opendata.cz/resource/business-entity/CZ00032433/zivnost/2013-09-19/A/R/Peka%C5%99stv%C3%AD%2C%20cukr%C3%A1%C5%99stv%C3%AD","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032433/provozovna/1001255852"
"http://linked.opendata.cz/resource/business-entity/CZ00032433/zivnost/2013-09-19/A/R/Peka%C5%99stv%C3%AD%2C%20cukr%C3%A1%C5%99stv%C3%AD","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032433/provozovna/1001256506"
"http://linked.opendata.cz/resource/business-entity/CZ00032433/zivnost/2013-09-19/A/R/Peka%C5%99stv%C3%AD%2C%20cukr%C3%A1%C5%99stv%C3%AD","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032433/provozovna/1001255755"
