"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F97%3A212202045%21RIV%2F1998%2FMSM%2FMSM8D60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F97%3A212202045%21RIV%2F1998%2FMSM%2FMSM8D60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F97%3A212202045%21RIV%2F1998%2FMSM%2FMSM8D60","http://purl.org/dc/terms/title","Enviromental Trends in Mechanical Technology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F97%3A212202045%21RIV%2F1998%2FMSM%2FMSM8D60","http://purl.org/dc/terms/title","Vývoj technologie obrábění z hlediska životního prostředí"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F97%3A212202045%21RIV%2F1998%2FMSM%2FMSM8D60","http://www.w3.org/2004/02/skos/core#prefLabel","Vývoj technologie obrábění z hlediska životního prostředí"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F97%3A212202045%21RIV%2F1998%2FMSM%2FMSM8D60","http://www.w3.org/2004/02/skos/core#prefLabel","Enviromental Trends in Mechanical Technology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F97%3A212202045%21RIV%2F1998%2FMSM%2FMSM8D60","http://www.w3.org/2004/02/skos/core#notation","RIV:J04/97:212202045!RIV/1998/MSM/MSM8D60"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F97%3A212202045%21RIV%2F1998%2FMSM%2FMSM8D60","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","26;29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F97%3A212202045%21RIV%2F1998%2FMSM%2FMSM8D60","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","5-6"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F97%3A212202045%21RIV%2F1998%2FMSM%2FMSM8D60","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F97%3A212202045%21RIV%2F1998%2FMSM%2FMSM8D60","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6901840"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F97%3A212202045%21RIV%2F1998%2FMSM%2FMSM8D60","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F97%3A212202045%21RIV%2F1998%2FMSM%2FMSM8D60","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F97%3A212202045%21RIV%2F1998%2FMSM%2FMSM8D60","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F97%3A212202045%21RIV%2F1998%2FMSM%2FMSM8D60/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F97%3A212202045%21RIV%2F1998%2FMSM%2FMSM8D60","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","818426"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F97%3A212202045%21RIV%2F1998%2FMSM%2FMSM8D60","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J04/97:212202045"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F97%3A212202045%21RIV%2F1998%2FMSM%2FMSM8D60","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[4018B3810D46]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F97%3A212202045%21RIV%2F1998%2FMSM%2FMSM8D60","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Strojírenská výroba"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F97%3A212202045%21RIV%2F1998%2FMSM%2FMSM8D60","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F97%3A212202045%21RIV%2F1998%2FMSM%2FMSM8D60","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F97%3A212202045%21RIV%2F1998%2FMSM%2FMSM8D60","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F97%3A212202045%21RIV%2F1998%2FMSM%2FMSM8D60","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F97%3A212202045%21RIV%2F1998%2FMSM%2FMSM8D60","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","45"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F97%3A212202045%21RIV%2F1998%2FMSM%2FMSM8D60","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Mádl, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F97%3A212202045%21RIV%2F1998%2FMSM%2FMSM8D60","http://schema.org/issn","0039-2456"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F97%3A212202045%21RIV%2F1998%2FMSM%2FMSM8D60","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F97%3A212202045%21RIV%2F1998%2FMSM%2FMSM8D60","http://localhost/temp/predkladatel/organizacniJednotka","21220"
