"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04OC633.001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04OC633.001","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=1P04OC633.001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04OC633.001","http://purl.org/dc/terms/description","The main aim of the project is to predict the transport, deposition, resuspension, and redeposition of partuculate matter in urban air with help of computer modelling and measuring."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04OC633.001","http://purl.org/dc/terms/description","Cílem je předpovědět transport, depozici resuspenzi a redepozici prachových částic a ustanovení vztahu mezi zdrojem a receptorem"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04OC633.001","http://purl.org/dc/terms/title","Particulate Matter in urban air: transport and deposition in urban area"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04OC633.001","http://purl.org/dc/terms/title","Prachové částice v městském ovzduší: jejich transport a depozice v městských oblastech"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04OC633.001","http://www.w3.org/2004/02/skos/core#notation","1P04OC633.001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04OC633.001","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/1P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04OC633.001","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/1P04OC633.001/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04OC633.001","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/1P04OC633.001/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04OC633.001","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2008-06-26+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04OC633.001","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04OC633.001","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04OC633.001","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/71726798"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04OC633.001","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DI"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04OC633.001","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04OC633.001","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04OC633.001","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Urban air, particulate matter"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04OC633.001","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A26210"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04OC633.001","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04OC633.001","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04OC633.001","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04OC633.001","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",14
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04OC633.001","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",14
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04OC633.001","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2007-03-29+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04OC633.001","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/25389%2F2004-32"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04OC633.001","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04OC633.001","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04OC633.001","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2004001P1"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04OC633.001","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04OC633.001","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04OC633.001","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2007-10-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04OC633.001","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2004-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04OC633.001","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","CFD modelování transportu a depozice PM10 v městském mikro- a mezo-měřítku v centru Brna."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04OC633.001","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","CFD modelling of PM10 transport and deposition in urban scale in the centre of Brno."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04OC633.001","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04OC633.001","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Urban air"
