"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/Bozicany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"https://linked.opendata.cz/zdroj/ovm/Bozicany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"https://linked.opendata.cz/zdroj/ovm/Bozicany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"https://linked.opendata.cz/zdroj/ovm/Bozicany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/ovm/OVM"
"https://linked.opendata.cz/zdroj/ovm/Bozicany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.europa.eu/m8g/PublicOrganisation"
"https://linked.opendata.cz/zdroj/ovm/Bozicany","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://seznam.gov.cz/ovm/datafile.do?format=xml&service=seznamovm&id=Bozicany"
"https://linked.opendata.cz/zdroj/ovm/Bozicany","http://purl.org/goodrelations/v1#hasPOS","https://linked.opendata.cz/zdroj/ovm/Bozicany/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/Bozicany","http://purl.org/goodrelations/v1#legalName","OBEC BOŽIČANY"
"https://linked.opendata.cz/zdroj/ovm/Bozicany","http://www.w3.org/2004/02/skos/core#prefLabel","OBEC BOŽIČANY"
"https://linked.opendata.cz/zdroj/ovm/Bozicany","http://www.w3.org/2004/02/skos/core#notation","Bozicany"
"https://linked.opendata.cz/zdroj/ovm/Bozicany","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/Bozicany/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/Bozicany","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/Bozicany/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/Bozicany","http://schema.org/name","OBEC BOŽIČANY"
"https://linked.opendata.cz/zdroj/ovm/Bozicany","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/Bozicany/email/detailOvm/1"
"https://linked.opendata.cz/zdroj/ovm/Bozicany","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/Bozicany/email/fromOvmList/1"
"https://linked.opendata.cz/zdroj/ovm/Bozicany","http://schema.org/employee","https://linked.opendata.cz/zdroj/ovm/osoba/milo%C5%A1-kame%C5%A1"
"https://linked.opendata.cz/zdroj/ovm/Bozicany","http://schema.org/hasPOS","https://linked.opendata.cz/zdroj/ovm/Bozicany/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/Bozicany","https://linked.opendata.cz/slovník/ovm/bankovníSpojení","https://linked.opendata.cz/zdroj/ovm/Bozicany/bankovní-spojení/1"
"https://linked.opendata.cz/zdroj/ovm/Bozicany","https://linked.opendata.cz/slovník/ovm/business-entity","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00573183"
"https://linked.opendata.cz/zdroj/ovm/Bozicany","https://linked.opendata.cz/slovník/ovm/datováSchránka","https://linked.opendata.cz/zdroj/datové-schránky/wj9apsp"
"https://linked.opendata.cz/zdroj/ovm/Bozicany","https://linked.opendata.cz/slovník/ovm/datumOvěření",2012-03-02T10:30:55Z
"https://linked.opendata.cz/zdroj/ovm/Bozicany","https://linked.opendata.cz/slovník/ovm/ověřeníSubjektem",1
"https://linked.opendata.cz/zdroj/ovm/Bozicany","https://linked.opendata.cz/slovník/ovm/primárníOvm",1
