"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Podolanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Podolanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Podolanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/OVM"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Podolanka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://seznam.gov.cz/ovm/datafile.do?format=xml&service=seznamovm&id=Podolanka"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Podolanka","http://purl.org/goodrelations/v1#hasPOS","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Podolanka/uradovna/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Podolanka","http://purl.org/goodrelations/v1#legalName","Obec Podolanka"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Podolanka","http://www.w3.org/2004/02/skos/core#notation","Podolanka"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Podolanka","http://schema.org/address","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Podolanka/address/fromOvmDetail"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Podolanka","http://schema.org/address","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Podolanka/address/fromOvmList"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Podolanka","http://schema.org/name","Obec Podolanka"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Podolanka","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/statutarniZastupce","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/persons/ing.-josef-%C5%A1tver%C3%A1%C4%8Dek"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Podolanka","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Podolanka/www/4"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Podolanka","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Podolanka/www/2"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Podolanka","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Podolanka/www/3"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Podolanka","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Podolanka/www/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Podolanka","http://schema.org/contactPoint","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Podolanka/email/fromOvmList/2"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Podolanka","http://schema.org/contactPoint","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Podolanka/email/fromOvmDetail/1"
