"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00218425%21RIV15-MSM-21110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00218425%21RIV15-MSM-21110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00218425%21RIV15-MSM-21110___","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isdv.upv.cz/portal/pls/portal/portlets.pts.det?xprim=2080071&lan=cs"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00218425%21RIV15-MSM-21110___","http://purl.org/dc/terms/description","Podstatou je betonová směs s využitím odpadního keramického prachu jako součásti pojiva. Přínos spočívá ve zhodnocení odpadu (přínos pro %22producenta%22 odpadního prachu - výroba přesných cihel) a úspoře cementu (nebo popílku) pro výrobce betonových směsí nebo betonových prefabrikátů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00218425%21RIV15-MSM-21110___","http://purl.org/dc/terms/description","Core of present solution is concrete mixture with application of fine ceramic powder as a binder component. Contribution lies in the revaluation of the waste (benefit for the producer of ceramic powder - ceramic blok production) a savings of cement (or fly ash) for concrete mixture producer or concrete elements."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00218425%21RIV15-MSM-21110___","http://purl.org/dc/terms/description","Podstatou je betonová směs s využitím odpadního keramického prachu jako součásti pojiva. Přínos spočívá ve zhodnocení odpadu (přínos pro %22producenta%22 odpadního prachu - výroba přesných cihel) a úspoře cementu (nebo popílku) pro výrobce betonových směsí nebo betonových prefabrikátů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00218425%21RIV15-MSM-21110___","http://purl.org/dc/terms/title","Multifunkční betonová směs"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00218425%21RIV15-MSM-21110___","http://purl.org/dc/terms/title","Multifunctional Concrete Mixture"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00218425%21RIV15-MSM-21110___","http://purl.org/dc/terms/title","Multifunkční betonová směs"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00218425%21RIV15-MSM-21110___","http://www.w3.org/2004/02/skos/core#prefLabel","Multifunkční betonová směs"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00218425%21RIV15-MSM-21110___","http://www.w3.org/2004/02/skos/core#prefLabel","Multifunkční betonová směs"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00218425%21RIV15-MSM-21110___","http://www.w3.org/2004/02/skos/core#prefLabel","Multifunctional Concrete Mixture"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00218425%21RIV15-MSM-21110___","http://www.w3.org/2004/02/skos/core#notation","RIV/68407700:21110/14:00218425!RIV15-MSM-21110___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00218425%21RIV15-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00218425%21RIV15-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(ED3.1.00/13.0283)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00218425%21RIV15-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPatentuVzoru","26548"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00218425%21RIV15-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/datumUdeleniPatentuVzoru",2014-03-03+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00218425%21RIV15-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00218425%21RIV15-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1047124"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00218425%21RIV15-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4983343"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00218425%21RIV15-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8733910"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00218425%21RIV15-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8617171"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00218425%21RIV15-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5837200"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00218425%21RIV15-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/F%2FU"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00218425%21RIV15-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00218425%21RIV15-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00218425%21RIV15-MSM-21110___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00218425%21RIV15-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","30992"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00218425%21RIV15-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68407700:21110/14:00218425"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00218425%21RIV15-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00218425%21RIV15-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","fine ceramic powder; concrete mixture; waste utilization"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00218425%21RIV15-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/fine%20ceramic%20powder"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00218425%21RIV15-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/concrete%20mixture"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00218425%21RIV15-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/waste%20utilization"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00218425%21RIV15-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[0D75232B8925]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00218425%21RIV15-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00218425%21RIV15-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydaniPatentuVzoru","Prague"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00218425%21RIV15-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevVydavatelePatentuVzoru","Úřad průmyslového vlastnictví"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00218425%21RIV15-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00218425%21RIV15-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00218425%21RIV15-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00218425%21RIV15-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/ED3.1.00%2F13.0283"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00218425%21RIV15-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00218425%21RIV15-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/statVydaniPatentuVzoru","http://linked.opendata.cz/ontology/domain/vavai/riv/statVydaniPatentuVzoru/CZ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00218425%21RIV15-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Holčapek, Ondřej"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00218425%21RIV15-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Keppert, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00218425%21RIV15-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vejmelková, Eva"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00218425%21RIV15-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Konvalinka, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00218425%21RIV15-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Reiterman, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00218425%21RIV15-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/uzemniOchranaPatentu","http://linked.opendata.cz/ontology/domain/vavai/riv/uzemniOchranaPatentu/E"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00218425%21RIV15-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00218425%21RIV15-MSM-21110___/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00218425%21RIV15-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00218425%21RIV15-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiPatentuVzoru","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiPatentuVzoru/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00218425%21RIV15-MSM-21110___","http://localhost/temp/predkladatel/organizacniJednotka","21110"
