"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE10007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE10007","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=OE10007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE10007","http://purl.org/dc/terms/description","The goal of the project SAFETRACE is development of GPS/GSM communication unit. The unit should bring to its user the ability to get help in situations of danger for his health or life. This solution is based on the single-purpose robust device for personal security with high reliability and proportions of the classical credit card with thickness about 7 millimetres."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE10007","http://purl.org/dc/terms/description","Cílem projektu je vyvinutí miniaturní osobní lokalizační a bezpečnostní jednotky, která slouží pro přivolání pomoci lidem v ohrožení a následné co nejrychlejší dohledání těchto osob pro zajištění pomoci."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE10007","http://purl.org/dc/terms/title","Safetrace Development of personal security device – GPS/GSM unit of small proportions for purpose to save personal security containing one emergency button protected by safety cover and one configurable button for optional user use"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE10007","http://purl.org/dc/terms/title","VÝVOJ ZABEZPEČOVACÍHO ZAŘÍZENÍ PRO OSOBNÍ BEZPEČNOST"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE10007","http://www.w3.org/2004/02/skos/core#notation","OE10007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE10007","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/OE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE10007","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/OE10007/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE10007","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/OE10007/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE10007","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2014-02-21+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE10007","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE10007","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE10007","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/92961022"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE10007","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AQ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE10007","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE10007","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE10007","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","GPS; GSM; monitoring; security"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE10007","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A47469374"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE10007","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE10007","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE10007","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE10007","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE10007","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE10007","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2012-08-12+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE10007","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/1826%2F2011-320"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE10007","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE10007","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE10007","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2010OE5"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE10007","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE10007","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE10007","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2012-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE10007","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/IN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE10007","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE10007","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2010-05-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE10007","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Company LEVEL has developed comunication unit for personal safety, which allowes to call help for people who are in danger. The solution is ready as a hardware equipment and also as a web portal interface for central dispatcher sevices."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE10007","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Společnost LEVEL v rámci projektu SAFETRACE vyvinula komunikační zařízení pro osobní bezpečnost, které zajišťuje osobám v ohrožení možnost v případě potřeby kdykoliv přivolat pomoc a to přímo na pozici události. Součástí projektu byl vývoj zařízení i vývoj portálového řešení dispečinku zabezpečení."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE10007","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE10007","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","GPS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE10007","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," GSM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE10007","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," monitoring"
