"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/00260428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/00260428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/00260428","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/business-entity/CZ00260428"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/00260428","http://purl.org/goodrelations/v1#legalName","Město Česká Lípa"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/00260428","http://purl.org/goodrelations/v1#legalName","město Česká Lípa"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/00260428","http://purl.org/goodrelations/v1#legalName","Město Česká Lípa "
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/00260428","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/00260428/identifier/00260428"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/00260428","http://schema.org/name","Město Česká Lípa "
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/00260428","http://schema.org/name","Město Česká Lípa"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/00260428","http://schema.org/name","město Česká Lípa"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/00260428","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/adresa","náměstí T. G. Masaryka 1, 470 36 Česká Lípa"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/00260428","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/adresa","nám. T.G. Masaryka 1/1, 47036 česká Lípa"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/00260428","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/adresa","náměstí T. G. Masaryka 1, 470 36  Česká Lípa"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/00260428","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/adresa","náměstí T.G.Masaryka , 470 36 Česká Lípa"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/00260428","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/adresa","náměstí T.G.Masaryka 1, 470 36 Česká Lípa"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/00260428","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/adresa","Nám. T. G. Masaryka 1,  470 36  Česká Lípa"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/00260428","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/adresa","T.G.Masaryka 1, 47036 Česká Lípa"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/00260428","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/adresa","nám. T.G.Masaryka 1, 470 36 Česká Lípa"
