"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/Brandov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"https://linked.opendata.cz/zdroj/ovm/Brandov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/ovm/OVM"
"https://linked.opendata.cz/zdroj/ovm/Brandov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.europa.eu/m8g/PublicOrganisation"
"https://linked.opendata.cz/zdroj/ovm/Brandov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"https://linked.opendata.cz/zdroj/ovm/Brandov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"https://linked.opendata.cz/zdroj/ovm/Brandov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://seznam.gov.cz/ovm/datafile.do?format=xml&service=seznamovm&id=Brandov"
"https://linked.opendata.cz/zdroj/ovm/Brandov","http://purl.org/goodrelations/v1#hasPOS","https://linked.opendata.cz/zdroj/ovm/Brandov/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/Brandov","http://purl.org/goodrelations/v1#legalName","Obec Brandov"
"https://linked.opendata.cz/zdroj/ovm/Brandov","http://www.w3.org/2004/02/skos/core#prefLabel","Obec Brandov"
"https://linked.opendata.cz/zdroj/ovm/Brandov","http://www.w3.org/2004/02/skos/core#notation","Brandov"
"https://linked.opendata.cz/zdroj/ovm/Brandov","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/Brandov/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/Brandov","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/Brandov/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/Brandov","http://schema.org/name","Obec Brandov"
"https://linked.opendata.cz/zdroj/ovm/Brandov","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/Brandov/email/fromOvmList/1"
"https://linked.opendata.cz/zdroj/ovm/Brandov","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/Brandov/email/detailOvm/1"
"https://linked.opendata.cz/zdroj/ovm/Brandov","http://schema.org/employee","https://linked.opendata.cz/zdroj/ovm/osoba/ji%C5%99%C3%AD-mooz"
"https://linked.opendata.cz/zdroj/ovm/Brandov","http://schema.org/hasPOS","https://linked.opendata.cz/zdroj/ovm/Brandov/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/Brandov","https://linked.opendata.cz/slovník/ovm/bankovníSpojení","https://linked.opendata.cz/zdroj/ovm/Brandov/bankovní-spojení/1"
"https://linked.opendata.cz/zdroj/ovm/Brandov","https://linked.opendata.cz/slovník/ovm/business-entity","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00265837"
"https://linked.opendata.cz/zdroj/ovm/Brandov","https://linked.opendata.cz/slovník/ovm/datováSchránka","https://linked.opendata.cz/zdroj/datové-schránky/qpiawxt"
"https://linked.opendata.cz/zdroj/ovm/Brandov","https://linked.opendata.cz/slovník/ovm/datumOvěření",2012-02-22T11:02:53Z
"https://linked.opendata.cz/zdroj/ovm/Brandov","https://linked.opendata.cz/slovník/ovm/ověřeníSubjektem",1
