"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.35.0014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.35.0014","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=EE2.3.35.0014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.35.0014","http://purl.org/dc/terms/description","Cílem projektu je systematický rozvoj aktivit Západočeské univerzity v Plzni na poli popularizace vědy a jejích výsledků a to jak formou akcí pro žáky ZŠ a SŠ,odbornou i širší veřejnost, tak formou přednášek, které budou představovat nejnovější poznatky výzkumu a vývoje."
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.35.0014","http://purl.org/dc/terms/description","The aim of the project is the systematic development of activities of the University of West Bohemia in Pilsen in the field of popularization of science and its results both in the form of events for primary school pupils and secondary school students, professionals and the general public, such as lectures, which will present the latest results of research and development."
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.35.0014","http://purl.org/dc/terms/title","Systematická podpora popularizace výzkumu a vývoje ZČU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.35.0014","http://purl.org/dc/terms/title","Support system of R&D popularization at the UWB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.35.0014","http://www.w3.org/2004/02/skos/core#notation","EE2.3.35.0014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.35.0014","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/EE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.35.0014","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.35.0014/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.35.0014","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.35.0014/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.35.0014","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-04-29+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.35.0014","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.35.0014","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100294109"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.35.0014","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.35.0014","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/IF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.35.0014","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Popularization"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.35.0014","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A23810"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.35.0014","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.35.0014","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.35.0014","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.35.0014","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",4
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.35.0014","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",4
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.35.0014","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2013-12-13+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.35.0014","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/47078%2F13"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.35.0014","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.35.0014","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.35.0014","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.35.0014","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.35.0014","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2014-06-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.35.0014","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2012-07-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.35.0014","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBK"
