"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F03%3A57030094%21RIV%2F2004%2FMSM%2FA57004%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F03%3A57030094%21RIV%2F2004%2FMSM%2FA57004%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F03%3A57030094%21RIV%2F2004%2FMSM%2FA57004%2FN","http://purl.org/dc/terms/description","The ability of enzymes to mediate some transformations of blackcurrant oil was described and evaluated. Four commercially available lipases, both in their free and immobilized forms were selected for the investigation."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F03%3A57030094%21RIV%2F2004%2FMSM%2FA57004%2FN","http://purl.org/dc/terms/description","The ability of enzymes to mediate some transformations of blackcurrant oil was described and evaluated. Four commercially available lipases, both in their free and immobilized forms were selected for the investigation."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F03%3A57030094%21RIV%2F2004%2FMSM%2FA57004%2FN","http://purl.org/dc/terms/title","Enzymic transformations of blackcurrant oil: enrichment with .gamma.-linolenic acid and .alpha.-linolenic acid."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F03%3A57030094%21RIV%2F2004%2FMSM%2FA57004%2FN","http://purl.org/dc/terms/title","Enzymic transformations of blackcurrant oil: enrichment with .gamma.-linolenic acid and .alpha.-linolenic acid."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F03%3A57030094%21RIV%2F2004%2FMSM%2FA57004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Enzymic transformations of blackcurrant oil: enrichment with .gamma.-linolenic acid and .alpha.-linolenic acid."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F03%3A57030094%21RIV%2F2004%2FMSM%2FA57004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Enzymic transformations of blackcurrant oil: enrichment with .gamma.-linolenic acid and .alpha.-linolenic acid."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F03%3A57030094%21RIV%2F2004%2FMSM%2FA57004%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/61388963:_____/03:57030094!RIV/2004/MSM/A57004/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F03%3A57030094%21RIV%2F2004%2FMSM%2FA57004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","206;213"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F03%3A57030094%21RIV%2F2004%2FMSM%2FA57004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F03%3A57030094%21RIV%2F2004%2FMSM%2FA57004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F03%3A57030094%21RIV%2F2004%2FMSM%2FA57004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(OC D13.10), Z(AV0Z4055905)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F03%3A57030094%21RIV%2F2004%2FMSM%2FA57004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F03%3A57030094%21RIV%2F2004%2FMSM%2FA57004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F03%3A57030094%21RIV%2F2004%2FMSM%2FA57004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8237980"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F03%3A57030094%21RIV%2F2004%2FMSM%2FA57004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5157056"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F03%3A57030094%21RIV%2F2004%2FMSM%2FA57004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4392558"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F03%3A57030094%21RIV%2F2004%2FMSM%2FA57004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3170462"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F03%3A57030094%21RIV%2F2004%2FMSM%2FA57004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9269312"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F03%3A57030094%21RIV%2F2004%2FMSM%2FA57004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F03%3A57030094%21RIV%2F2004%2FMSM%2FA57004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F03%3A57030094%21RIV%2F2004%2FMSM%2FA57004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F03%3A57030094%21RIV%2F2004%2FMSM%2FA57004%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F03%3A57030094%21RIV%2F2004%2FMSM%2FA57004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","606075"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F03%3A57030094%21RIV%2F2004%2FMSM%2FA57004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61388963:_____/03:57030094"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F03%3A57030094%21RIV%2F2004%2FMSM%2FA57004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F03%3A57030094%21RIV%2F2004%2FMSM%2FA57004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","lipase; enzymic hydrolysis; enzymic esterification"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F03%3A57030094%21RIV%2F2004%2FMSM%2FA57004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/lipase"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F03%3A57030094%21RIV%2F2004%2FMSM%2FA57004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/enzymic%20esterification"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F03%3A57030094%21RIV%2F2004%2FMSM%2FA57004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/enzymic%20hydrolysis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F03%3A57030094%21RIV%2F2004%2FMSM%2FA57004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F03%3A57030094%21RIV%2F2004%2FMSM%2FA57004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[709E67E129B4]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F03%3A57030094%21RIV%2F2004%2FMSM%2FA57004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Chemické listy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F03%3A57030094%21RIV%2F2004%2FMSM%2FA57004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/CC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F03%3A57030094%21RIV%2F2004%2FMSM%2FA57004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F03%3A57030094%21RIV%2F2004%2FMSM%2FA57004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F03%3A57030094%21RIV%2F2004%2FMSM%2FA57004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F03%3A57030094%21RIV%2F2004%2FMSM%2FA57004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F03%3A57030094%21RIV%2F2004%2FMSM%2FA57004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/OC%20D13.10"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F03%3A57030094%21RIV%2F2004%2FMSM%2FA57004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F03%3A57030094%21RIV%2F2004%2FMSM%2FA57004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","97"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F03%3A57030094%21RIV%2F2004%2FMSM%2FA57004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Zarevúcka, Marie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F03%3A57030094%21RIV%2F2004%2FMSM%2FA57004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Demnerová, K."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F03%3A57030094%21RIV%2F2004%2FMSM%2FA57004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Wimmer, Zdeněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F03%3A57030094%21RIV%2F2004%2FMSM%2FA57004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Stránský, Karel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F03%3A57030094%21RIV%2F2004%2FMSM%2FA57004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Koutek, Bohumír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F03%3A57030094%21RIV%2F2004%2FMSM%2FA57004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vacek, Miroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F03%3A57030094%21RIV%2F2004%2FMSM%2FA57004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z4055905"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F03%3A57030094%21RIV%2F2004%2FMSM%2FA57004%2FN","http://schema.org/issn","0009-2770"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F03%3A57030094%21RIV%2F2004%2FMSM%2FA57004%2FN","http://schema.org/numberOfPages",8
