"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu107/052/000700/2012012/0000024651/0336/7350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu107/052/000700/2012012/0000024651/0336/7350","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/vykazTabulka","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/TabulkaVykazu/52/700"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu107/052/000700/2012012/0000024651/0336/7350","http://purl.org/linked-data/cube#dataSet","http://linked.opendata.cz/resource/domain/mfcr/monitor/data/FINU107"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu107/052/000700/2012012/0000024651/0336/7350","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/konecnyRozpocet",0
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu107/052/000700/2012012/0000024651/0336/7350","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/mimorozpoctoveProstredky",0
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu107/052/000700/2012012/0000024651/0336/7350","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/pouzitiNaroku",0
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu107/052/000700/2012012/0000024651/0336/7350","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/prevodDoRezervnihoFondu",0
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu107/052/000700/2012012/0000024651/0336/7350","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/rozpocetPoZmenach",0
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu107/052/000700/2012012/0000024651/0336/7350","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/schvalenyRozpocet",0
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu107/052/000700/2012012/0000024651/0336/7350","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/vysledekZaRok",0
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu107/052/000700/2012012/0000024651/0336/7350","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/zavaznyUkazatel","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/ZavaznyUkazatel/336/7350/2009-12-31"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu107/052/000700/2012012/0000024651/0336/7350","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/fiskalniObdobi","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/FiskalniObdobi/2012012"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu107/052/000700/2012012/0000024651/0336/7350","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/ic","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/00024651/2012-01-01"
