"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU101193%21RIV13-MPO-26220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU101193%21RIV13-MPO-26220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU101193%21RIV13-MPO-26220___","http://purl.org/dc/terms/description","This paper will be discussed the issue of non-destructive testing of silicon solar cells structure. The fabricated devices generally exhibit lots of different imperfections that limit the ability to apply new composite materials and technological approaches. We demonstrate high sensitive electrical noise measurement philosophy with strictly non-destructive character in order to identify defects physical nature. Main parameters in the view are excess leakage current and electric noise, live-time and reliability reduction and finally decreasing of conversion efficiency. Here will be presented relations between the specimen transport characteristic and electric noise generated in consequence of the local electric breakdowns in the affected regions. In addition, we are able to show that fracture-based defects are attended by the low intensity light emission especially in visible and deep infrared wavelength range. Nevertheless, optical activity physical nature is in a question. For this reason we will pre"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU101193%21RIV13-MPO-26220___","http://purl.org/dc/terms/description","This paper will be discussed the issue of non-destructive testing of silicon solar cells structure. The fabricated devices generally exhibit lots of different imperfections that limit the ability to apply new composite materials and technological approaches. We demonstrate high sensitive electrical noise measurement philosophy with strictly non-destructive character in order to identify defects physical nature. Main parameters in the view are excess leakage current and electric noise, live-time and reliability reduction and finally decreasing of conversion efficiency. Here will be presented relations between the specimen transport characteristic and electric noise generated in consequence of the local electric breakdowns in the affected regions. In addition, we are able to show that fracture-based defects are attended by the low intensity light emission especially in visible and deep infrared wavelength range. Nevertheless, optical activity physical nature is in a question. For this reason we will pre"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU101193%21RIV13-MPO-26220___","http://purl.org/dc/terms/title","An Experimentally Based Characterization of Solar Cell Structure Defects by Means of Noise and Optical Activities Analysis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU101193%21RIV13-MPO-26220___","http://purl.org/dc/terms/title","An Experimentally Based Characterization of Solar Cell Structure Defects by Means of Noise and Optical Activities Analysis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU101193%21RIV13-MPO-26220___","http://www.w3.org/2004/02/skos/core#prefLabel","An Experimentally Based Characterization of Solar Cell Structure Defects by Means of Noise and Optical Activities Analysis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU101193%21RIV13-MPO-26220___","http://www.w3.org/2004/02/skos/core#prefLabel","An Experimentally Based Characterization of Solar Cell Structure Defects by Means of Noise and Optical Activities Analysis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU101193%21RIV13-MPO-26220___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26220/12:PU101193!RIV13-MPO-26220___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU101193%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A26220"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU101193%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU101193%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(ED2.1.00/03.0072), P(FR-TI1/305), P(GAP102/10/2013)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU101193%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU101193%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3673332"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU101193%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4931637"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU101193%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Dallaeva, Dinara"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU101193%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU101193%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU101193%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU101193%21RIV13-MPO-26220___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU101193%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","121963"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU101193%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26220/12:PU101193"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU101193%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU101193%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Solar cell, light emission, breakdown, fracture, silicon, noise, diagnostics."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU101193%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/silicon"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU101193%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/light%20emission"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU101193%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/diagnostics."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU101193%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/fracture"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU101193%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/breakdown"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU101193%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Solar%20cell"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU101193%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/noise"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU101193%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[DCD0F0516F7F]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU101193%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Kazaň"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU101193%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Kazaň"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU101193%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Fracture Mechanics for Durability, Reliability and Safety"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU101193%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU101193%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU101193%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU101193%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0072"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU101193%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP102%2F10%2F2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU101193%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F305"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU101193%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU101193%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šicner, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU101193%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dallaeva, Dinara"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU101193%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Macků, Robert"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU101193%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU101193%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2012-08-26+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU101193%21RIV13-MPO-26220___","http://schema.org/numberOfPages",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU101193%21RIV13-MPO-26220___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Research Center for power engineering progblems of the russian academy of sciences"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU101193%21RIV13-MPO-26220___","https://schema.org/isbn","978-5-905576-18-8"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU101193%21RIV13-MPO-26220___","http://localhost/temp/predkladatel/organizacniJednotka","26220"
