"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-2TP1%2F059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-2TP1%2F059","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=2A-2TP1/059"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-2TP1%2F059","http://purl.org/dc/terms/description","*Projekt je zaměřen na vytvoření nové nekonvenční struktury a konstrukce strojů v oboru tváření rozvodů kapalných a plynných médií v automobilovém průmyslu. Cíleným aplikovaným a průmyslovým výzkumem vytváří nové koncepce komponentů strojů a zařízení s uplatněním mechanických principů. Projekt je zaměřen na zrychlení etap vývoje strojírenských výrobků a zvýraznění efektu vývoje s ohledem na dosažení vyšších parametrů včetně spolehlivosti a životnosti výrobků.Projekt optimalizuje provozní činnosti a technologie vedoucí ke snižování nákladů. Projekt je zaměřen na optimalizaci technologie tváření s ohledem na životní prostředí. Výsledkem projektu bude efektivnější využití lidských zdrojů a materiálových zdrojů."
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-2TP1%2F059","http://purl.org/dc/terms/description","*The project aims at creating a new non-conventional structure and construction of machines in the field moulding liquid and gas piping in the automotive industry.It creates new concepts of machine components and equipment applying mechanical principles with the help of targeted applied and industrial research. The whole project is directed at the acceleration in development stages of engineering products and at pointing-up the development effects in order to reach higher parameters, reliability and longer lifecycles of products. The project makes optimum the operational activities and technologies leading to cost cuts. It makes moulding technologies environmentally friendly. Its supposed result will be a better exploitation MSV SYSTEMS CZ Ltd. of human and material resources."
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-2TP1%2F059","http://purl.org/dc/terms/title","*Nekonvenční struktury konstrukce strojů v oboru tváření rozvodů kapalných a plynných médií v automobilovém průmyslu."
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-2TP1%2F059","http://purl.org/dc/terms/title","*Non-convetional structures of machine constructions in the moulding of liquid and gas piping in the automotive industry."
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-2TP1%2F059","http://www.w3.org/2004/02/skos/core#notation","2A-2TP1/059"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-2TP1%2F059","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/2A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-2TP1%2F059","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/2A-2TP1%2F059/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-2TP1%2F059","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/2A-2TP1%2F059/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-2TP1%2F059","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2012-07-23+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-2TP1%2F059","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-2TP1%2F059","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-2TP1%2F059","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/91915870"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-2TP1%2F059","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JQ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-2TP1%2F059","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-2TP1%2F059","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-2TP1%2F059","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Research; development; gas and liquid piping; construction of machinery; technology."
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-2TP1%2F059","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A64650162"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-2TP1%2F059","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-2TP1%2F059","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-2TP1%2F059","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-2TP1%2F059","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-2TP1%2F059","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-2TP1%2F059","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2011-03-29+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-2TP1%2F059","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/2A-2TP1%2F059"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-2TP1%2F059","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-2TP1%2F059","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-2TP1%2F059","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMPO200700001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-2TP1%2F059","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-2TP1%2F059","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-2TP1%2F059","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2011-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-2TP1%2F059","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-2TP1%2F059","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2007-07-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-2TP1%2F059","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Byl nasazen systém správy technických dat, který zpřehlednil přípravu technické dokumentace a přinesl dostupnost nahlížet do technické dokumentace také ve výrobním oddělení a umožňuje provádět změnové řízení na adekvátních úrovních řetězce."
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-2TP1%2F059","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","New technical data management system has been installed and launched, which makes creating and and preparation of technical documentation more transparent and brought the availability of access to technical documentation to the production department."
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-2TP1%2F059","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-2TP1%2F059","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Research"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-2TP1%2F059","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," development"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-2TP1%2F059","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," construction of machinery"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-2TP1%2F059","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," gas and liquid piping"
