"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/cep/resitel/4041828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/vcard/ns#VCard"
"http://linked.opendata.cz/resource/domain/vavai/cep/resitel/4041828","http://www.w3.org/2006/vcard/ns#fn","prof. Ing. Rudolf Hela, CSc."
"http://linked.opendata.cz/resource/domain/vavai/cep/resitel/4041828","http://www.w3.org/2006/vcard/ns#fn","Doc.Ing. Rudolf Hela, CSc."
"http://linked.opendata.cz/resource/domain/vavai/cep/resitel/4041828","http://www.w3.org/2006/vcard/ns#fn","Doc., Ing. Rudolf Hela, CSc."
"http://linked.opendata.cz/resource/domain/vavai/cep/resitel/4041828","http://www.w3.org/2006/vcard/ns#fn","doc. Ing. Rudolf Hela, CSc."
"http://linked.opendata.cz/resource/domain/vavai/cep/resitel/4041828","http://www.w3.org/2006/vcard/ns#fn","Doc. Ing. Rudolf Hela, CSc."
"http://linked.opendata.cz/resource/domain/vavai/cep/resitel/4041828","http://www.w3.org/2006/vcard/ns#fn","Ing. Rudolf Hela, CSc."
"http://linked.opendata.cz/resource/domain/vavai/cep/resitel/4041828","http://www.w3.org/2004/02/skos/core#prefLabel","4041828"
"http://linked.opendata.cz/resource/domain/vavai/cep/resitel/4041828","http://www.w3.org/2006/vcard/ns#hasFamilyName","Rudolf"
"http://linked.opendata.cz/resource/domain/vavai/cep/resitel/4041828","http://www.w3.org/2006/vcard/ns#hasGivenName","Hela"
