"subject","predicate","object"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#R27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#R27","http://www.w3.org/2000/01/rdf-schema#label","Conceptual_Part_Of"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#R27","http://www.w3.org/2000/01/rdf-schema#domain","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C20181"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#R27","http://www.w3.org/2000/01/rdf-schema#range","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C20181"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#R27","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P106","Conceptual Entity"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#R27","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P107","Part Of"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#R27","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P108","Conceptual_Part_Of"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#R27","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>Conceptual_Part_Of</n0:term-name><n0:term-group>PT</n0:term-group><n0:term-source>NCI</n0:term-source></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#R27","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P97","<n0:ComplexDefinition xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:def-definition>A role used to indicate that a conceptual entity is a sub-entity of another conceptual entity. Both the domain and the range for this role are &#39;Conceptual Entity&#39;.</n0:def-definition><n0:def-source>NCI</n0:def-source></n0:ComplexDefinition>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#R27","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#code","R27"
