"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000024%21RIV07-MZP-00025798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000024%21RIV07-MZP-00025798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000024%21RIV07-MZP-00025798","http://purl.org/dc/terms/description","GIS technology helped demonstrate the final results and support a thematic interpretation of the results of topographical and hydrogeological analysis of a digital elevation model (DEM). Shuttle Radar Topography Mission data was used to obtain an enhanced DEM, and Landsat images and aerial photographs were used for topography and hydrology analyses.The final product of the project is a GIS with natural hazards, geology, and geomorphology layers that integrate all the primary data obtained in the field, derived data representing the interpretation of the field data, and analysis of the topography and remote-sensing data."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000024%21RIV07-MZP-00025798","http://purl.org/dc/terms/description","Vedle prezentace celkového GIS řešení projektu (koncových map a databází) geologického mapování přírodních rizik byla demonstrována i metodika tvorby digitálního modelu reliéfu a jeho odvozenin a analýza dat DPZ (Landsat), které usnadnily celkovou interpretaci a tvorbu koncových výstupů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000024%21RIV07-MZP-00025798","http://purl.org/dc/terms/description","GIS technology helped demonstrate the final results and support a thematic interpretation of the results of topographical and hydrogeological analysis of a digital elevation model (DEM). Shuttle Radar Topography Mission data was used to obtain an enhanced DEM, and Landsat images and aerial photographs were used for topography and hydrology analyses.The final product of the project is a GIS with natural hazards, geology, and geomorphology layers that integrate all the primary data obtained in the field, derived data representing the interpretation of the field data, and analysis of the topography and remote-sensing data."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000024%21RIV07-MZP-00025798","http://purl.org/dc/terms/title","Building the Information System of Geohazards in Peru"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000024%21RIV07-MZP-00025798","http://purl.org/dc/terms/title","Building the Information System of Geohazards in Peru"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000024%21RIV07-MZP-00025798","http://purl.org/dc/terms/title","Informační systém geohazardů v Peru"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000024%21RIV07-MZP-00025798","http://www.w3.org/2004/02/skos/core#prefLabel","Building the Information System of Geohazards in Peru"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000024%21RIV07-MZP-00025798","http://www.w3.org/2004/02/skos/core#prefLabel","Building the Information System of Geohazards in Peru"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000024%21RIV07-MZP-00025798","http://www.w3.org/2004/02/skos/core#prefLabel","Informační systém geohazardů v Peru"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000024%21RIV07-MZP-00025798","http://www.w3.org/2004/02/skos/core#notation","RIV/00025798:_____/06:00000024!RIV07-MZP-00025798"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000024%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","76"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000024%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000024%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MZP0002579801)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000024%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000024%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1008293"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000024%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2361825"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000024%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3280314"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000024%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000024%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000024%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000024%21RIV07-MZP-00025798/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000024%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","467506"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000024%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00025798:_____/06:00000024"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000024%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000024%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","GIS, remote sensing, information systems, geomorphology, geohazards, hydrology, terrain analysis, mapping, Peru"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000024%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/information%20systems"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000024%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/geohazards"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000024%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/hydrology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000024%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Peru"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000024%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/terrain%20analysis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000024%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/mapping"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000024%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/GIS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000024%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/geomorphology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000024%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/remote%20sensing"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000024%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[E6EDE05D8AE0]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000024%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","ESRI International User Conference, San Diego"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000024%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","USA, California"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000024%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","ESRI Map Book"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000024%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000024%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000024%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000024%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000024%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kopačková, Veronika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000024%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šebesta, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000024%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Nývlt, Daniel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000024%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000024%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2006-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000024%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MZP0002579801"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000024%21RIV07-MZP-00025798","http://schema.org/numberOfPages",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000024%21RIV07-MZP-00025798","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","ESRI PRESS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000024%21RIV07-MZP-00025798","https://schema.org/isbn","1-58948-133-X"
