"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/75151537/2012-01-01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/UcetniJednotka"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/75151537/2012-01-01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/75151537/2012-01-01","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/business-entity/CZ75151537"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/75151537/2012-01-01","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/75151537/2012-01-01","http://www.w3.org/2004/02/skos/core#prefLabel","Krajské ředitelství policie Ústeckého kraje"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/75151537/2012-01-01","http://www.w3.org/2004/02/skos/core#notation","75151537"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/75151537/2012-01-01","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/adresa","Lidické nám. 899/9, 401 79 Ústí nad Labem"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/75151537/2012-01-01","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/cofog","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Cofog/310"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/75151537/2012-01-01","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/dic","CZ75151537"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/75151537/2012-01-01","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/druhUcetniJednotky","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/DruhUcetniJednotky/1"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/75151537/2012-01-01","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/forma","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/FormaUcetniJednotky/325"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/75151537/2012-01-01","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/isektor","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/ISektor/13110"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/75151537/2012-01-01","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/314"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/75151537/2012-01-01","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kategoriePoctuObyvatel","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/KategoriePoctuObyvatel/0"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/75151537/2012-01-01","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kraj","http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/CZ042"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/75151537/2012-01-01","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/nace","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Nace/84240"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/75151537/2012-01-01","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/nuts","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Nuts/CZ0427"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/75151537/2012-01-01","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/poddruhUcetniJednotky","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PoddruhUcetniJednotky/10"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/75151537/2012-01-01","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/validFrom",2012-01-01+01:00
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/75151537/2012-01-01","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/validTo",9999-01-01+02:00
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/75151537/2012-01-01","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/versionOf","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/75151537"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/75151537/2012-01-01","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/zrizovatel","http://linked.opendata.cz/resource/business-entity/CZ00007064"
