"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F11%3A2R000604%21RIV12-MZE-00027031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F11%3A2R000604%21RIV12-MZE-00027031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F11%3A2R000604%21RIV12-MZE-00027031","http://purl.org/dc/terms/description","The article presents the reasons for the construction of biogas plants, production of quality organic fertilizers, to obtain additional sources of energy, improving the environment. The use of plant biomass to the processing of livestock excrement have some specifics. A higher proportion of less biodegradable cellulose extended for maize and grass hydrolysis and acid phase degradation. An important conclusion is that the processing of corn or grass silage therefore requires later residence time, at least about fifty to seventy days."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F11%3A2R000604%21RIV12-MZE-00027031","http://purl.org/dc/terms/description","V článku jsou uvedeny důvody výstavby bioplynových stanic, produkce kvalitních organických hnojiv, získání doplňkového zdroje energie, zlepšení životního prostředí. Využití rostlinné biomasy má proti zpracování exkrementů hospodářských zvířat určitá specifika. Vyšší podíl hůře rozložitelné celulózy prodlužuje u kukuřice a travin hydrolýzní i acidogenní fázi rozkladu. Důležitým závěrem je, že zpracování kukuřičné, nebo travní siláže proto vyžaduje doby zdržení delší, minimálně okolo padesáti až sedmdesáti dnů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F11%3A2R000604%21RIV12-MZE-00027031","http://purl.org/dc/terms/description","V článku jsou uvedeny důvody výstavby bioplynových stanic, produkce kvalitních organických hnojiv, získání doplňkového zdroje energie, zlepšení životního prostředí. Využití rostlinné biomasy má proti zpracování exkrementů hospodářských zvířat určitá specifika. Vyšší podíl hůře rozložitelné celulózy prodlužuje u kukuřice a travin hydrolýzní i acidogenní fázi rozkladu. Důležitým závěrem je, že zpracování kukuřičné, nebo travní siláže proto vyžaduje doby zdržení delší, minimálně okolo padesáti až sedmdesáti dnů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F11%3A2R000604%21RIV12-MZE-00027031","http://purl.org/dc/terms/title","Optimalization of Biogas Plant Operation on Basis of Vegetal Biomass"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F11%3A2R000604%21RIV12-MZE-00027031","http://purl.org/dc/terms/title","Optimalizácia prevádzky bioplynových staníc na báze rastlinnej biomasy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F11%3A2R000604%21RIV12-MZE-00027031","http://purl.org/dc/terms/title","Optimalizácia prevádzky bioplynových staníc na báze rastlinnej biomasy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F11%3A2R000604%21RIV12-MZE-00027031","http://www.w3.org/2004/02/skos/core#prefLabel","Optimalizácia prevádzky bioplynových staníc na báze rastlinnej biomasy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F11%3A2R000604%21RIV12-MZE-00027031","http://www.w3.org/2004/02/skos/core#prefLabel","Optimalization of Biogas Plant Operation on Basis of Vegetal Biomass"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F11%3A2R000604%21RIV12-MZE-00027031","http://www.w3.org/2004/02/skos/core#prefLabel","Optimalizácia prevádzky bioplynových staníc na báze rastlinnej biomasy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F11%3A2R000604%21RIV12-MZE-00027031","http://www.w3.org/2004/02/skos/core#notation","RIV/00027031:_____/11:2R000604!RIV12-MZE-00027031"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F11%3A2R000604%21RIV12-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00027031"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F11%3A2R000604%21RIV12-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F11%3A2R000604%21RIV12-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MZE0002703102)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F11%3A2R000604%21RIV12-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F11%3A2R000604%21RIV12-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5627788"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F11%3A2R000604%21RIV12-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1428381"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F11%3A2R000604%21RIV12-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/O"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F11%3A2R000604%21RIV12-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F11%3A2R000604%21RIV12-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F11%3A2R000604%21RIV12-MZE-00027031/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F11%3A2R000604%21RIV12-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","218686"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F11%3A2R000604%21RIV12-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00027031:_____/11:2R000604"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F11%3A2R000604%21RIV12-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F11%3A2R000604%21RIV12-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","biogas; biogas plant; materials for anaerobic fermentation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F11%3A2R000604%21RIV12-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/materials%20for%20anaerobic%20fermentation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F11%3A2R000604%21RIV12-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/biogas"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F11%3A2R000604%21RIV12-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/biogas%20plant"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F11%3A2R000604%21RIV12-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[11E061F49CEE]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F11%3A2R000604%21RIV12-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F11%3A2R000604%21RIV12-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F11%3A2R000604%21RIV12-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F11%3A2R000604%21RIV12-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F11%3A2R000604%21RIV12-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kára, Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F11%3A2R000604%21RIV12-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pastorek, Zdeněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F11%3A2R000604%21RIV12-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MZE0002703102"
