"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A213400204%21RIV%2F1998%2FMSM%2FMSM8D40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A213400204%21RIV%2F1998%2FMSM%2FMSM8D40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A213400204%21RIV%2F1998%2FMSM%2FMSM8D40","http://purl.org/dc/terms/title","Software for the Research Reactor Safety System"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A213400204%21RIV%2F1998%2FMSM%2FMSM8D40","http://purl.org/dc/terms/title","Software for the Research Reactor Safety System"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A213400204%21RIV%2F1998%2FMSM%2FMSM8D40","http://www.w3.org/2004/02/skos/core#prefLabel","Software for the Research Reactor Safety System"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A213400204%21RIV%2F1998%2FMSM%2FMSM8D40","http://www.w3.org/2004/02/skos/core#prefLabel","Software for the Research Reactor Safety System"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A213400204%21RIV%2F1998%2FMSM%2FMSM8D40","http://www.w3.org/2004/02/skos/core#notation","RIV:J04/98:213400204!RIV/1998/MSM/MSM8D40"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A213400204%21RIV%2F1998%2FMSM%2FMSM8D40","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","1;8"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A213400204%21RIV%2F1998%2FMSM%2FMSM8D40","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A213400204%21RIV%2F1998%2FMSM%2FMSM8D40","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6966675"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A213400204%21RIV%2F1998%2FMSM%2FMSM8D40","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6244998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A213400204%21RIV%2F1998%2FMSM%2FMSM8D40","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/K"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A213400204%21RIV%2F1998%2FMSM%2FMSM8D40","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A213400204%21RIV%2F1998%2FMSM%2FMSM8D40","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A213400204%21RIV%2F1998%2FMSM%2FMSM8D40/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A213400204%21RIV%2F1998%2FMSM%2FMSM8D40","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","784189"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A213400204%21RIV%2F1998%2FMSM%2FMSM8D40","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J04/98:213400204"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A213400204%21RIV%2F1998%2FMSM%2FMSM8D40","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[59D0F81231D9]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A213400204%21RIV%2F1998%2FMSM%2FMSM8D40","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Lillehammer"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A213400204%21RIV%2F1998%2FMSM%2FMSM8D40","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","OECD Halden Reactor Project"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A213400204%21RIV%2F1998%2FMSM%2FMSM8D40","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JF"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A213400204%21RIV%2F1998%2FMSM%2FMSM8D40","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A213400204%21RIV%2F1998%2FMSM%2FMSM8D40","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A213400204%21RIV%2F1998%2FMSM%2FMSM8D40","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A213400204%21RIV%2F1998%2FMSM%2FMSM8D40","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Juříčková, Monika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A213400204%21RIV%2F1998%2FMSM%2FMSM8D40","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Matějka, Karel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A213400204%21RIV%2F1998%2FMSM%2FMSM8D40","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kropík, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A213400204%21RIV%2F1998%2FMSM%2FMSM8D40","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A213400204%21RIV%2F1998%2FMSM%2FMSM8D40","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","OECD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A213400204%21RIV%2F1998%2FMSM%2FMSM8D40","http://localhost/temp/predkladatel/organizacniJednotka","21340"
