"subject","predicate","object"
"http://linked.opendata.cz/resource/dataset/vavai/tenders/distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/ns/void#Dataset"
"http://linked.opendata.cz/resource/dataset/vavai/tenders/distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Distribution"
"http://linked.opendata.cz/resource/dataset/vavai/tenders/distribution","http://purl.org/dc/terms/modified",2015-07-30+02:00
"http://linked.opendata.cz/resource/dataset/vavai/tenders/distribution","http://purl.org/dc/terms/description","Tenders in R&D from http://www.isvav.cz/ ."
"http://linked.opendata.cz/resource/dataset/vavai/tenders/distribution","http://purl.org/dc/terms/description","Soutěže ve VaVaI z http://www.isvav.cz/ ."
"http://linked.opendata.cz/resource/dataset/vavai/tenders/distribution","http://purl.org/dc/terms/title","Soutěže ve VaVaI"
"http://linked.opendata.cz/resource/dataset/vavai/tenders/distribution","http://purl.org/dc/terms/title","Tenders in R&D"
"http://linked.opendata.cz/resource/dataset/vavai/tenders/distribution","http://purl.org/dc/terms/issued",2015-04-13+02:00
"http://linked.opendata.cz/resource/dataset/vavai/tenders/distribution","http://rdfs.org/ns/void#classes",8
"http://linked.opendata.cz/resource/dataset/vavai/tenders/distribution","http://rdfs.org/ns/void#distinctObjects",9133
"http://linked.opendata.cz/resource/dataset/vavai/tenders/distribution","http://rdfs.org/ns/void#distinctSubjects",4678
"http://linked.opendata.cz/resource/dataset/vavai/tenders/distribution","http://rdfs.org/ns/void#entities",4678
"http://linked.opendata.cz/resource/dataset/vavai/tenders/distribution","http://rdfs.org/ns/void#properties",50
"http://linked.opendata.cz/resource/dataset/vavai/tenders/distribution","http://rdfs.org/ns/void#triples",39122
"http://linked.opendata.cz/resource/dataset/vavai/tenders/distribution","http://rdfs.org/ns/void#exampleResource","http://linked.opendata.cz/resource/domain/vavai/soutez/SAV0-AB2000"
"http://linked.opendata.cz/resource/dataset/vavai/tenders/distribution","http://rdfs.org/ns/void#dataDump","http://linked.opendata.cz/dump/vavai-tenders.trig"
"http://linked.opendata.cz/resource/dataset/vavai/tenders/distribution","http://rdfs.org/ns/void#sparqlEndpoint","http://linked.opendata.cz/sparql"
"http://linked.opendata.cz/resource/dataset/vavai/tenders/distribution","http://purl.org/dc/terms/license","https://creativecommons.org/licenses/by/4.0/"
"http://linked.opendata.cz/resource/dataset/vavai/tenders/distribution","http://purl.org/dc/terms/format","http://linked.opendata.cz/resource/mediaType/application/trig"
"http://linked.opendata.cz/resource/dataset/vavai/tenders/distribution","http://www.w3.org/ns/dcat#downloadURL","http://linked.opendata.cz/dump/vavai-tenders.trig"
"http://linked.opendata.cz/resource/dataset/vavai/tenders/distribution","https://project-open-data.cio.gov/v1.1/schema/#distribution-describedByType","application/trig"
"http://linked.opendata.cz/resource/dataset/vavai/tenders/distribution","http://www.w3.org/2007/05/powder-s#describedBy","http://linked.opendata.cz/dump/vavai-tenders-vocabulary.trig"
"http://linked.opendata.cz/resource/dataset/vavai/tenders/distribution","http://www.w3.org/ns/dcat#accessURL","http://linked.opendata.cz/dataset/vavai-tenders"
