"subject","predicate","object"
"http://data.nku.cz/resource/check-action/2004/17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.nku.cz/ontology/CheckAction"
"http://data.nku.cz/resource/check-action/2004/17","http://purl.org/dc/terms/description","Závěrečný účet kapitoly státního rozpočtu Akademie věd České republiky"
"http://data.nku.cz/resource/check-action/2004/17","http://schema.org/result","http://data.nku.cz/resource/check-action/2004/17/check-action-conclusions/0"
"http://data.nku.cz/resource/check-action/2004/17","http://schema.org/instrument","http://data.nku.cz/resource/act/1991/563-1991"
"http://data.nku.cz/resource/check-action/2004/17","http://schema.org/instrument","http://data.nku.cz/resource/act/2000/220-2000"
"http://data.nku.cz/resource/check-action/2004/17","http://schema.org/instrument","http://data.nku.cz/resource/act/1992/283-1992"
"http://data.nku.cz/resource/check-action/2004/17","http://schema.org/instrument","http://data.nku.cz/resource/act/2001/419-2001"
"http://data.nku.cz/resource/check-action/2004/17","http://schema.org/instrument","http://data.nku.cz/resource/act/2000/218-2000"
"http://data.nku.cz/resource/check-action/2004/17","http://schema.org/instrument","http://data.nku.cz/resource/act/2001/16-2001"
"http://data.nku.cz/resource/check-action/2004/17","http://schema.org/instrument","http://data.nku.cz/resource/act/2002/505-2002"
"http://data.nku.cz/resource/check-action/2004/17","http://schema.org/agent","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NKntrolniU"
"http://data.nku.cz/resource/check-action/2004/17","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ60165171/Akademie%20v%C4%9Bd%20%C4%8CR%2C%20Praha"
"http://data.nku.cz/resource/check-action/2004/17","http://schema.org/object","http://data.nku.cz/resource/check-action/2004/17/check-action-object/0"
"http://data.nku.cz/resource/check-action/2004/17","http://data.nku.cz/ontology/approver","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NKntrolniU/body/college"
"http://data.nku.cz/resource/check-action/2004/17","http://schema.org/actionStatus","http://data.nku.cz/resource/check-action-status/ukoncena-akce-publikovana"
"http://data.nku.cz/resource/check-action/2004/17","http://data.nku.cz/ontology/checkActionNumber","2004/17"
"http://data.nku.cz/resource/check-action/2004/17","http://data.nku.cz/ontology/leader","http://data.nku.cz/resource/person/20"
"http://data.nku.cz/resource/check-action/2004/17","http://data.nku.cz/ontology/pressRelease","http://data.nku.cz/resource/check-action/2004/17/news-report/0"
