"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B441F-363D-11E5-9242-09173F13E4C5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/drugbank/MedicinalProduct"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B441F-363D-11E5-9242-09173F13E4C5","http://purl.org/dc/terms/title","Pv ginkgo biloba capsule"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B441F-363D-11E5-9242-09173F13E4C5","http://purl.org/dc/terms/title","Campath 30 mg/ml Solution (1 Box Contains Three 1ml Vials)"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B441F-363D-11E5-9242-09173F13E4C5","http://purl.org/dc/terms/title","Desoximetasone 0.25% cream"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B441F-363D-11E5-9242-09173F13E4C5","http://purl.org/dc/terms/title","Diamicron 80 mg Tablet"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B441F-363D-11E5-9242-09173F13E4C5","http://purl.org/dc/terms/title","Sular 34 mg 24 Hour tablet"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B441F-363D-11E5-9242-09173F13E4C5","http://purl.org/dc/terms/title","Gen-Pindolol 5 mg Tablet"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B441F-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/currency","USD"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B441F-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/price",0.23999999463558197021
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B441F-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/price",0.41999998688697814941
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B441F-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/price",6179.240234375
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B441F-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/price",6.840000152587890625
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B441F-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/price",0.62999999523162841797
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B441F-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/price",0.029999999329447746277
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B441F-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/unit","tablet"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B441F-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/unit","g"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B441F-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/unit","capsule"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B441F-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/unit","box"
